tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,53,1,32.49350483,1588544952,Regular,27fdc8fc90dbe3e54b4ad170f088b7f4973dd6e871a96bcf2d69368f1ac00d07
27fdc8fc90dbe3e54b4ad170f088b7f4973dd6e871a96bcf2d69368f1ac00d07,1,3,1,32.49350483,1588349914,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,111,1,32.5650373,1587932324,Regular,59ac53716cf066d814f3fb05d9dc31ba983af25c87334048881c14053b20f2bc
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,179,1,32.5650373,1587040862,Regular,85b05ff37b9aabaddb70f5bbbda8413c746ef67a1eaa7273ec1579a099139993
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,22,1,32.5650373,1586018605,Regular,6d5d59d3a62f0c979ac2afb28d010f94201a26c146bc6843911b859a70d44d18
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,25,1,32.5650373,1585664450,Regular,21837c1abd381e94d2053ce60d50c0d1bf1333b18ef2dfb3ffebd28e225c9305
6d5d59d3a62f0c979ac2afb28d010f94201a26c146bc6843911b859a70d44d18,1,3,1,32.5650373,1585251146,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
59ac53716cf066d814f3fb05d9dc31ba983af25c87334048881c14053b20f2bc,1,3,1,32.5650373,1585060700,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
85b05ff37b9aabaddb70f5bbbda8413c746ef67a1eaa7273ec1579a099139993,1,3,1,32.5650373,1584789277,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
21837c1abd381e94d2053ce60d50c0d1bf1333b18ef2dfb3ffebd28e225c9305,1,3,1,32.5650373,1584697284,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,17,1,32.5650373,1584480838,Regular,ea13c85bf027a43d0f2e0c59294fa56f54561f92c6dcbc4408c27fa0aeaf800f
ea13c85bf027a43d0f2e0c59294fa56f54561f92c6dcbc4408c27fa0aeaf800f,1,3,1,32.5650373,1584369187,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,18,1,32.5650373,1584221998,Regular,f22791842f55ab49ef7b864e27d95810f2e064587508997d9470d72648430415
f22791842f55ab49ef7b864e27d95810f2e064587508997d9470d72648430415,1,3,1,32.5650373,1584076530,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,33,1,32.5650373,1584036865,Regular,0ae93d0541eb1f4317a18d1987ffc0f94202ef1bcbf43c0a32ff6d8b9b81f849
0ae93d0541eb1f4317a18d1987ffc0f94202ef1bcbf43c0a32ff6d8b9b81f849,1,3,1,32.5650373,1583946966,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
