tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc48f7d6e9749a265b4d66130933816fdcd491bc36ed37d0df391ce81af7eeb,-1,0,1,256.22869263,1569859145,Regular,751a4cafd48f05e2eec0c3e56e800b79f31bde4c1bb9c1ee1f7e2315172fb406
751a4cafd48f05e2eec0c3e56e800b79f31bde4c1bb9c1ee1f7e2315172fb406,1,2,1,256.22869263,1569813687,Vote,5cc48f7d6e9749a265b4d66130933816fdcd491bc36ed37d0df391ce81af7eeb
d6109cc55c9d955fb542fab270ea3465dbea0357d16b718aef37308778a29043,-1,2,1,256.22869263,1569304454,Regular,72d10917357ae227d0d219535290a2ac089072c1ed1da0be720cad672fd7b2db
72d10917357ae227d0d219535290a2ac089072c1ed1da0be720cad672fd7b2db,1,2,1,256.22869263,1569270018,Vote,d6109cc55c9d955fb542fab270ea3465dbea0357d16b718aef37308778a29043
df5be3591d95e67d4ea32216f67c731184ed4750659cba5d947d25b1d23a7e10,-1,0,1,272.23683837,1569182581,Regular,69e0f295c5d549872181bb2a19c6a9f75b9689ca09bae4298feb7ef67e06d674
69e0f295c5d549872181bb2a19c6a9f75b9689ca09bae4298feb7ef67e06d674,1,2,1,272.23683837,1569137835,Vote,df5be3591d95e67d4ea32216f67c731184ed4750659cba5d947d25b1d23a7e10
1a2672267ba51cd80b5a565ae509a69eadceaf2c1a185c05f9ea31bc40a02cbd,-1,0,1,270.81215754,1569064359,Ticket,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
21ca4680d1c772827d6432cdcde2851438c26e730f8e19756d74b4f36f2699a8,-1,0,1,270.81215754,1569064359,Ticket,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
71b8c370d5ce60d253aa1ccbba4c600b5aec879d4ea67c06195dd5d5b4dd01f1,-1,0,1,270.81215754,1569064359,Ticket,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
8f52ccaee0acbc187f5f50edf1f79adc3a19d6dc29096b3c7897946399531f7c,-1,0,1,270.81215754,1569064359,Ticket,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
d3968b9e492c04ba9e9d629e3b0427fe1a0e650c607327dea3dfc2d3ab72d968,-1,0,1,270.81215754,1569064359,Ticket,306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,1,1,1,270.81215754,1569063915,Regular,1a2672267ba51cd80b5a565ae509a69eadceaf2c1a185c05f9ea31bc40a02cbd
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,1,3,1,270.81215754,1569063915,Regular,71b8c370d5ce60d253aa1ccbba4c600b5aec879d4ea67c06195dd5d5b4dd01f1
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,1,2,1,270.81215754,1569063915,Regular,8f52ccaee0acbc187f5f50edf1f79adc3a19d6dc29096b3c7897946399531f7c
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,1,4,1,270.81215754,1569063915,Regular,21ca4680d1c772827d6432cdcde2851438c26e730f8e19756d74b4f36f2699a8
306ac523272f17978eb24e9595be771acc44067270acc227fffa563c5c2d7521,1,0,1,270.81215754,1569063915,Regular,d3968b9e492c04ba9e9d629e3b0427fe1a0e650c607327dea3dfc2d3ab72d968
