tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,7,1,16.09046727,1614059604,Regular,9fba821f4b515c102bccdb6732df644b594a319ec70babcaa58ee84f4babd61b
9fba821f4b515c102bccdb6732df644b594a319ec70babcaa58ee84f4babd61b,1,1,1,16.09046727,1608370451,Revocation,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
31edb82de5d5c508ea651c4d0e4465bcf16242708b0ee990b3dfb53c1c0578a5,-1,0,1,0.06654753,1602114370,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
31edb82de5d5c508ea651c4d0e4465bcf16242708b0ee990b3dfb53c1c0578a5,-1,1,1,16.09101501,1602114370,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
623098e0edb027257f517b648d3136129dc85d104e4a44a3bd9bb8e80ba3a6cf,-1,1,1,16.09101501,1602114370,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
623098e0edb027257f517b648d3136129dc85d104e4a44a3bd9bb8e80ba3a6cf,-1,0,1,0.06654753,1602114370,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
0e178f288c5d5a22467604f473db1eff5fb78dfbfda01cf852a475bec321e62c,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
0e178f288c5d5a22467604f473db1eff5fb78dfbfda01cf852a475bec321e62c,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
395ef6b9f1bf971bff51dbc9d421682d427ce2affcf6153e1248a8b1ae033fc0,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
395ef6b9f1bf971bff51dbc9d421682d427ce2affcf6153e1248a8b1ae033fc0,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
3a958dcd3852fda0cb92ee2a9377c6763abdd73567cca1d5758b04fdee960529,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
3a958dcd3852fda0cb92ee2a9377c6763abdd73567cca1d5758b04fdee960529,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
4b5c2e2d5319e63ee8edab688eeabd657ea62381482429a3dc78846e2ee7037b,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
4b5c2e2d5319e63ee8edab688eeabd657ea62381482429a3dc78846e2ee7037b,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
4ebfce01d0f42b1e06c70706b88e74945311fdb09767121d4bfdee7f69eb02e6,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
4ebfce01d0f42b1e06c70706b88e74945311fdb09767121d4bfdee7f69eb02e6,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
6527ba041e45abaef2e44b4bd32414e7cb27e170b6727254ba7dd71292620dea,-1,1,1,16.09101501,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
6527ba041e45abaef2e44b4bd32414e7cb27e170b6727254ba7dd71292620dea,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
6e0f3a6a885446b0673027ebabf3c80d890f81d8459961332c6a6406cd6f7299,-1,0,1,0.06654753,1602114148,Ticket,c9d129183fb7f6bfaefd7d172823c49f0db6749d617d27f2ae6dc0b011fe3774
