tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c305fe0611b5008e4f6c9e29d869374a7ce0cbd0535f7c5f839a1ae58ebe0a,-1,0,1,143.57039916,1549219057,Ticket,240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b
980fe26068bf765a4279fae95c6659865d0c56ba0d3f0110b5de942c85cf84ec,-1,0,1,143.57039916,1549219057,Ticket,240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b
9cd29f3b81f3d466acf91d5cf95e1dc371b6fd4b3366102c04b3dd19c1458e1b,-1,0,1,143.57039916,1549219057,Ticket,240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b
a3461d1d35992fe64499ab3a50f0e455a2326343c74c71faa04e490c471d4891,-1,0,1,143.57039916,1549219057,Ticket,240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b
ba247d00fd226861a2062567f60ad393dda5ffb552a81d153f24ba0f166b74e0,-1,0,1,143.57039916,1549219057,Ticket,240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b
240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b,1,3,1,143.57039916,1549219003,Regular,a3461d1d35992fe64499ab3a50f0e455a2326343c74c71faa04e490c471d4891
240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b,1,1,1,143.57039916,1549219003,Regular,980fe26068bf765a4279fae95c6659865d0c56ba0d3f0110b5de942c85cf84ec
240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b,1,2,1,143.57039916,1549219003,Regular,53c305fe0611b5008e4f6c9e29d869374a7ce0cbd0535f7c5f839a1ae58ebe0a
240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b,1,0,1,143.57039916,1549219003,Regular,9cd29f3b81f3d466acf91d5cf95e1dc371b6fd4b3366102c04b3dd19c1458e1b
240d8f033adbe82db7ee2df56d1797dfcfc3be2d97cd6e37ffc980354c13b82b,1,4,1,143.57039916,1549219003,Regular,ba247d00fd226861a2062567f60ad393dda5ffb552a81d153f24ba0f166b74e0
