tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,104,1,46.0890975,1635198753,Regular,aae6871fdc19082ff77a4fc6b6c6717bebecd937697dc997e403307190bc2d64
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,205,1,46.12324831,1635198660,Regular,dcacc03ed4a3b9c23f8e0e2af76a25d5a15d0c4e30e3572f83edcb18bb767e4d
aae6871fdc19082ff77a4fc6b6c6717bebecd937697dc997e403307190bc2d64,1,3,1,46.0890975,1591866829,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
a13fe3290eae9a7bb2eb5320e9e78e1f8a81e5fd7582b2c9b5c1977de0261983,-1,22,1,46.0890975,1591113123,Regular,bafb7fe952ca39428ea54d4158937a58cfb4028e226a140c719ca4402c0740a9
5be45fff459a0fc26c11663420ceedc9041b73af8e0091a880b14c0087dfd1bf,-1,2,1,46.12324831,1590989760,Regular,64cff49d9cde73f3ed6fef2a84893ebb805fb6b60bc1d5f8652e8c24541fd535
bafb7fe952ca39428ea54d4158937a58cfb4028e226a140c719ca4402c0740a9,1,3,1,46.0890975,1590958957,Vote,a13fe3290eae9a7bb2eb5320e9e78e1f8a81e5fd7582b2c9b5c1977de0261983
64cff49d9cde73f3ed6fef2a84893ebb805fb6b60bc1d5f8652e8c24541fd535,1,3,1,46.12324831,1589828304,Vote,5be45fff459a0fc26c11663420ceedc9041b73af8e0091a880b14c0087dfd1bf
aea5db1e78b67507c0ac8d545aefe22aada651b83b2e9803a3a6406b4377d108,-1,4,1,46.1232483,1589725733,Regular,74b9850dec901e29387d4e3eb76fc5d8a82e03751f73d71e1b7d4cc0976dd08e
dcacc03ed4a3b9c23f8e0e2af76a25d5a15d0c4e30e3572f83edcb18bb767e4d,1,3,1,46.12324831,1589577987,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
74b9850dec901e29387d4e3eb76fc5d8a82e03751f73d71e1b7d4cc0976dd08e,1,3,1,46.1232483,1589428532,Vote,aea5db1e78b67507c0ac8d545aefe22aada651b83b2e9803a3a6406b4377d108
6224766808d28b6cfa33b4b0aaa1e7bf0c084cea3b9b2ba76d1f1deab226798f,-1,0,1,46.1232483,1588811958,Regular,3e6a0ef9af0b2513f59c0325df7a0acf72012b109912c0b0131b87601bdd4f1c
2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396,-1,3,1,46.12324831,1588784087,Regular,d53be2bcedae5e0094d1575591611c82ac818856bcf1f0f5f357e2094fb6aa1c
3e6a0ef9af0b2513f59c0325df7a0acf72012b109912c0b0131b87601bdd4f1c,1,3,1,46.1232483,1588772096,Vote,6224766808d28b6cfa33b4b0aaa1e7bf0c084cea3b9b2ba76d1f1deab226798f
d53be2bcedae5e0094d1575591611c82ac818856bcf1f0f5f357e2094fb6aa1c,1,3,1,46.12324831,1588744922,Vote,2a749aa4b98a9cf4d99a2009cb21c0d6677222f26912484d200d6567d61c8396
dca92bffc51d3a1b9ed06ea56f6f78e279649bf8c7754ce732726e6085d853de,-1,3,1,46.12324831,1588526666,Regular,7fa07664cd42e83567e1ba88f8ba15d4da08bffd937092247dba2c0729a0d7cc
7fa07664cd42e83567e1ba88f8ba15d4da08bffd937092247dba2c0729a0d7cc,1,3,1,46.12324831,1588484697,Vote,dca92bffc51d3a1b9ed06ea56f6f78e279649bf8c7754ce732726e6085d853de
