tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,13,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,14,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,15,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,16,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,8,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,9,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,10,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,11,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
057a563348acbaf8bb29c7959ac07c0529374189e0100b4cc75c42f7f9d4387b,-1,12,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
ff1bcc44357b5171531570fb307be6d4d8538fe5ce2206434bae223e7d7ce3f3,-1,6,1,189.816182,1567801027,Regular,0aac1a13e3907de5c00d70e4b6d334a9f8151ee7b841758276a5031c49c727ff
