tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3,-1,19,1,74.68726984,1597985824,Regular,982818156680009e7139dafcf092e46a6d95e9eb3da6684e0bfc01faa79a1dec
982818156680009e7139dafcf092e46a6d95e9eb3da6684e0bfc01faa79a1dec,1,3,1,74.68726984,1597919056,Vote,a70a165cce6b38259d85acd5f9c8e4e4c20896fd9011658dfe4a5a7af30370c3
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,480,1,74.68726984,1597112371,Regular,0dabc5155b6a984e8bc17e96d23a074e2b09cf7d675ed20a76a2fc351954a4d6
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,45,1,74.68726984,1597111863,Regular,a0f7157d6bdd44ee010b7bb46a2c8762f1ffad8330c8af9825789bc785efdbbf
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,286,1,74.68726984,1596890988,Regular,33373bed56e1e4e37acd11218b7df7890f70c80156c6f0225883c777076b7240
0dabc5155b6a984e8bc17e96d23a074e2b09cf7d675ed20a76a2fc351954a4d6,1,3,1,74.68726984,1596842419,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
a0f7157d6bdd44ee010b7bb46a2c8762f1ffad8330c8af9825789bc785efdbbf,1,3,1,74.68726984,1596636697,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
33373bed56e1e4e37acd11218b7df7890f70c80156c6f0225883c777076b7240,1,3,1,74.68726984,1596611869,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,49,1,74.68726984,1596168437,Regular,a29e33fc4b85083596cac396e4cf42b71e923707180f55a80672e07b5f4f1296
a29e33fc4b85083596cac396e4cf42b71e923707180f55a80672e07b5f4f1296,1,3,1,74.68726984,1596044997,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
