tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941c7099cad6f777ed30bd63e3988ff893ff6f6fe8f58f00375c37b302d83e8b,-1,1,1,194.06332937,1566173872,Vote,c52fee6d57c19c7c8a23e3b1d0f607f6818d0a13b1d502b3cecc2bf217f1d8ab
f9ff2c730e951adf9d1aac1ae1d50713a84fd9001fd63a187289b851d1ac024b,-1,1,1,194.06332937,1564440473,Vote,66a5f17f47cb42bac806b7278d9607aff68b2fabdfcf2991f2bdc89e5c8a1888
e61b6b7ce43f445e1fa974068e504aa945d236b3f7d2415864349a940ada68fa,-1,1,1,194.06332937,1563837874,Vote,b9990d5855eb31eb6261960df313fcc2b1e3360497ffda66be8ff78d4028c81d
a692fcb04565796d0a3cf4a3e1955d5d89581c34ee1cadefb2cb7ef628613273,-1,1,1,194.06332937,1563791045,Vote,2212aaa8a1b15ac3962939f353f6e59c2de27320c45792a40005b05a3acce09e
387489025cc18feeb9e3432465a9b70488fd385cb214c1f79a4e6af6a82c52b4,-1,3,1,195.62877157,1563197700,Regular,6f0ef532b87c2db8df825c29dc0f3904cfec7f1bbb8d2250342333739ffcd725
6f0ef532b87c2db8df825c29dc0f3904cfec7f1bbb8d2250342333739ffcd725,1,2,1,195.62877157,1563147106,Vote,387489025cc18feeb9e3432465a9b70488fd385cb214c1f79a4e6af6a82c52b4
79d19aa32cebc887e11687dea20105a436260c3cb4e3fdbf903651f5d8047399,-1,1,1,194.06332937,1562747893,Vote,68de6743a0431f79cfe7323e88acf8f94f7341e0d4120cd2bbad92bd96c73768
195fe73a1988c79497cdcb519dab0ab92f1a985d79cdbf5180bb331d2e494d6d,-1,1,1,194.06332937,1562508904,Vote,b7af8988bd3c734d8d38530f699577020c3ba11271f7764e832c69610fc30211
c8ebb62b7781e55f8586acea80a7e84c2a1ad2265e9bc0916eb64385c0abf040,-1,1,1,194.06332937,1562209461,Vote,916d0ea36e79a2e6ea2474752bf76fad0ba8ae94f904f0f4081fe60e055f2d25
d77ab536b89cae1464dcd5f7b90af49709645e3d4fbaac896fedd10428227a2a,-1,1,1,194.06332937,1562150330,Vote,6eccccc931f62e5c067b41548005e37816d53bfdb277eabfa6b380cdd881fdc7
366eb97da28b3b9661408e69c16e1f5fb37f671836a522f49030688796db135b,-1,1,1,194.06332937,1561678561,Vote,283e5cdea8b1398feb3225b16dbd7be3c3f7c6b64bbaff7860ce026bf6c24e23
1d4c325539bcbcc0ec67139ad7c30a0c706da38ec637e007322b40f6ca965163,-1,1,1,194.06332937,1561595097,Vote,2c99f36693987aa3b09ed6f020598d5061e72fb67fca232613c51bcb6acdf6df
88fb19b3fdb8add1963c59b1351b6d7487271d51c5a86b5dc100084489e24bdf,-1,5,1,195.62877157,1561560778,Regular,18fe27d59516fb57c35f1d2c1b8d577ff5524a8556838370bf7d1e580eef0b97
18fe27d59516fb57c35f1d2c1b8d577ff5524a8556838370bf7d1e580eef0b97,1,2,1,195.62877157,1561529751,Vote,88fb19b3fdb8add1963c59b1351b6d7487271d51c5a86b5dc100084489e24bdf
2cdce84717f1d0fa483717bc1eb3426a4b913d27748915161088da4eb5e91f9c,-1,1,1,194.06332937,1561494800,Vote,904d453f4905ba32d2c83819c85246623e82815f3ca667038dbca624be8a78d4
3879a890b13b25d1ba6ee8def5d1fcb3bdd01da3ca266bf45f32f1c9aad15560,-1,1,1,194.06332937,1561365397,Vote,13308006041e5c26456ae8a713f9f8cfb3ec0bf73a4c8f89244a1a460b55e833
43cafc9245ba6f6e7b4b9ff37eca3b6bb591c5abc9da98c9e1b2a9dbb01cef29,-1,1,1,194.06332937,1561316388,Vote,fd58fa870c0c99df0eda18fb9f67cec6dd4e00f13b508f8cc6b94a21d0eb92e6
