tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,4,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,5,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,6,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,7,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,8,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,9,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,10,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,11,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,12,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,13,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,14,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,15,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,16,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,17,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,18,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,19,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f,-1,20,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716,-1,1,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716,-1,2,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716,-1,3,1,155.79539029,1567445029,Regular,9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,1,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,2,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,3,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,4,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,5,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,6,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,7,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,8,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,9,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,10,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,13,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,14,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,15,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,16,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,0,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,11,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,12,1,155.79539029,1567438141,Regular,75e114adafadac5ca13a2731b85ad299ef0e9ecf0e70836a8d68b3641d774e2f
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,17,1,155.79539029,1567438141,Regular,fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,18,1,155.79539029,1567438141,Regular,fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716
9e0b9d6aa52bb3d59510b96bb9ff4132b07d1cd3ab64913f99dcc0813fbb1f5d,1,19,1,155.79539029,1567438141,Regular,fa42699bd43e7ad1c7be6a3dbfb5d1249bafa9b482dac6be041ec911fb074716
