tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,1,1,0.03803551,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,10,1,24.92508143,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,9,1,0.03803551,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,8,1,24.92508143,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,7,1,0.03803551,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,6,1,24.92508143,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,5,1,0.03803551,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,4,1,24.92508143,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,3,1,0.03803551,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb,-1,2,1,24.92508143,1647702903,Regular,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
01aa500f3549da4f8c26daa9ccc0a5d0d3e2f3abe10394c8ee1c99771de2446b,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
01aa500f3549da4f8c26daa9ccc0a5d0d3e2f3abe10394c8ee1c99771de2446b,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
1dfa2aadf8f96811cb88fecd15c3b4fec4d643809eb69379895c769ef2547a08,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
1dfa2aadf8f96811cb88fecd15c3b4fec4d643809eb69379895c769ef2547a08,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
5590f6706062e697f6b7b1bef3483e7fe47c1dd77b4b60ce11c4e41d9ae00f3e,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
5590f6706062e697f6b7b1bef3483e7fe47c1dd77b4b60ce11c4e41d9ae00f3e,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
6baa55d0275cc24a087eb76cdecc71dbc7c9322af77ce9aadbca6c53831f597d,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
6baa55d0275cc24a087eb76cdecc71dbc7c9322af77ce9aadbca6c53831f597d,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
85402bd9f45ef2fff505ac3ee1da87e2011ee8d755b5038899b20b4665f9fb6e,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
85402bd9f45ef2fff505ac3ee1da87e2011ee8d755b5038899b20b4665f9fb6e,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
96b1c95fd83dbd511c11d7331fc86b987749bbd02651c545f75d1b7baf8f59e5,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
96b1c95fd83dbd511c11d7331fc86b987749bbd02651c545f75d1b7baf8f59e5,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
be8ad299b81cc33e782c8116a00770b38908995426f2a96f1a04aa3ea6ab30d0,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
be8ad299b81cc33e782c8116a00770b38908995426f2a96f1a04aa3ea6ab30d0,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
d49b12e52520666d0feede0362c8ec98e3d5fd7f9c61653be69688b140bd70e2,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
d49b12e52520666d0feede0362c8ec98e3d5fd7f9c61653be69688b140bd70e2,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
f31e39a75922c0c75a7b238cc6566579e000f8185b03c42952d4774d6fd32ba8,-1,0,1,0.03803551,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
f31e39a75922c0c75a7b238cc6566579e000f8185b03c42952d4774d6fd32ba8,-1,1,1,24.92508143,1647700837,Ticket,bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,8,1,0.03803551,1647700722,Regular,be8ad299b81cc33e782c8116a00770b38908995426f2a96f1a04aa3ea6ab30d0
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,9,1,24.92508143,1647700722,Regular,be8ad299b81cc33e782c8116a00770b38908995426f2a96f1a04aa3ea6ab30d0
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,10,1,0.03803551,1647700722,Regular,a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,7,1,24.92508143,1647700722,Regular,a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,6,1,0.03803551,1647700722,Regular,a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,1,1,24.92508143,1647700722,Regular,a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,0,1,0.03803551,1647700722,Regular,a52a970e88e6e860a81bf110162d0debe71baadc2abc3a1b93e99bae83b6bbeb
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,27,1,24.92508143,1647700722,Regular,1dfa2aadf8f96811cb88fecd15c3b4fec4d643809eb69379895c769ef2547a08
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,26,1,0.03803551,1647700722,Regular,1dfa2aadf8f96811cb88fecd15c3b4fec4d643809eb69379895c769ef2547a08
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,3,1,24.92508143,1647700722,Regular,d49b12e52520666d0feede0362c8ec98e3d5fd7f9c61653be69688b140bd70e2
bc495661cd38070825961c31bd883db5495da093c9b40dc8b90205eea2022c94,1,2,1,0.03803551,1647700722,Regular,d49b12e52520666d0feede0362c8ec98e3d5fd7f9c61653be69688b140bd70e2
