tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d925f27e55a97e7427240280e45874a312d70f973cba81fb3ab15d41ba0e1e,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
2e14cbe56aff0e2b2714ad6d4b25283373687a31ac6cc7ee976b83f492c1940f,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
49a4010143b0e0b8ddf7e3bda01e1811643f9db2474f356a07d03dd87e2e2e8f,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
57fb206ceb909b7847eb58c4bc7878b9f2a61d93251cff0fa557717e0987d901,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
719109ea921e448dc094c95b996e7757532cf441d45109b76185383686d185ab,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
81bae16a1fae714b41440533ad32a5da088d1b4491d6576698b46e3087aa52ab,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
94ad44ffde8d9c9130f8badf5a577d4d5a288c2a68d0f09b8cfcc72c6b1175e9,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
a2c2d91b5a7fa8a09585439cd4a6f334218860243c0fece42166230d5ae17f5d,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
c4da0ac240023811b3984892a4e5146d72a959d164dba67c8e18d6592a5873e8,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
cd2bf030e77cd838d1f1094b73f0751741a987067a134e69f83c148e48820188,-1,0,1,4.56405334,1685903063,Ticket,ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,5,1,4.56405334,1685903045,Regular,57fb206ceb909b7847eb58c4bc7878b9f2a61d93251cff0fa557717e0987d901
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,2,1,4.56405334,1685903045,Regular,cd2bf030e77cd838d1f1094b73f0751741a987067a134e69f83c148e48820188
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,6,1,4.56405334,1685903045,Regular,a2c2d91b5a7fa8a09585439cd4a6f334218860243c0fece42166230d5ae17f5d
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,1,1,4.56405334,1685903045,Regular,22d925f27e55a97e7427240280e45874a312d70f973cba81fb3ab15d41ba0e1e
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,7,1,4.56405334,1685903045,Regular,94ad44ffde8d9c9130f8badf5a577d4d5a288c2a68d0f09b8cfcc72c6b1175e9
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,4,1,4.56405334,1685903045,Regular,719109ea921e448dc094c95b996e7757532cf441d45109b76185383686d185ab
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,9,1,4.56405334,1685903045,Regular,49a4010143b0e0b8ddf7e3bda01e1811643f9db2474f356a07d03dd87e2e2e8f
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,3,1,4.56405334,1685903045,Regular,81bae16a1fae714b41440533ad32a5da088d1b4491d6576698b46e3087aa52ab
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,0,1,4.56405334,1685903045,Regular,2e14cbe56aff0e2b2714ad6d4b25283373687a31ac6cc7ee976b83f492c1940f
ae71dfd73e36a9603d44e89c08c108321645dd0bc592872c25b3afa7b9534695,1,8,1,4.56405334,1685903045,Regular,c4da0ac240023811b3984892a4e5146d72a959d164dba67c8e18d6592a5873e8
