tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197575eeb784629e36ef90383acda9f5b5eefca554d7482e6acc44f1bc06975d,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
308106c4494a5558a8a2ee109e232dea3fbb7f19d98a9ae88e0eb1162133c4e4,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
4228fb85052bdffe0000d0a0b064d46ff3b388e72157ab48633f4acaec8b3ff5,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
4863e512237e05061b670e0f455f18f9e243f3568c8a721125e33009f50d92bb,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
89c6f4aa6f6832bfdb6854cba6a25a3966fccdb383b1c438cfb881ce74bb80ca,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
9a0e1083e149cd3045035a071e403d7097f5790a359352e345e93d228a1038b1,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
a1ae711e5bcece34e94cd72d764a70f02cdb5748a000b1b78573f62aa5e1fe3e,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
a2eabbd1bcaa854b780a754e0d59a10ca354089c03ea099e5b99c62d712a61d3,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
ac4d47b009c1e259578fe2baeabaa7cded60212cdb02eab9cfb365fd8b3308e7,-1,0,1,148.08452793,1541784483,Ticket,d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,8,1,148.08452793,1541784425,Regular,89c6f4aa6f6832bfdb6854cba6a25a3966fccdb383b1c438cfb881ce74bb80ca
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,6,1,148.08452793,1541784425,Regular,9a0e1083e149cd3045035a071e403d7097f5790a359352e345e93d228a1038b1
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,0,1,148.08452793,1541784425,Regular,a1ae711e5bcece34e94cd72d764a70f02cdb5748a000b1b78573f62aa5e1fe3e
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,7,1,148.08452793,1541784425,Regular,308106c4494a5558a8a2ee109e232dea3fbb7f19d98a9ae88e0eb1162133c4e4
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,3,1,148.08452793,1541784425,Regular,ac4d47b009c1e259578fe2baeabaa7cded60212cdb02eab9cfb365fd8b3308e7
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,4,1,148.08452793,1541784425,Regular,4228fb85052bdffe0000d0a0b064d46ff3b388e72157ab48633f4acaec8b3ff5
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,2,1,148.08452793,1541784425,Regular,a2eabbd1bcaa854b780a754e0d59a10ca354089c03ea099e5b99c62d712a61d3
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,1,1,148.08452793,1541784425,Regular,4863e512237e05061b670e0f455f18f9e243f3568c8a721125e33009f50d92bb
d06b62b189dd1d079dfd26e45e02889c42339517736a8da5d3cd791829bac12d,1,5,1,148.08452793,1541784425,Regular,197575eeb784629e36ef90383acda9f5b5eefca554d7482e6acc44f1bc06975d
