tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038f28304e92d1d572c88822a44971d89a8c27e0608d0310851504ad3e544624,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
038f28304e92d1d572c88822a44971d89a8c27e0608d0310851504ad3e544624,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
05543e0ab368538d58888aeccceeaa44b9e10f7ea19668832059419965954165,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
05543e0ab368538d58888aeccceeaa44b9e10f7ea19668832059419965954165,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
098e1e2298559722c3c077e93d92429542dae753b8c1e9dfcbef7e3cdb28dd2d,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
098e1e2298559722c3c077e93d92429542dae753b8c1e9dfcbef7e3cdb28dd2d,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
1a62a5247bb7ab94613d1237ff79a84cad60100c45aab97b0624ac609f4495eb,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
1a62a5247bb7ab94613d1237ff79a84cad60100c45aab97b0624ac609f4495eb,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
1b5f5c0ecdf5305130d7f7f78b2b07dcd141570e9f2525f05220d824b26bc3ba,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
1b5f5c0ecdf5305130d7f7f78b2b07dcd141570e9f2525f05220d824b26bc3ba,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
22145a1e2370afd84ff8b5a10092b6cf75a9136ec77ee522448906412e5f16ce,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
22145a1e2370afd84ff8b5a10092b6cf75a9136ec77ee522448906412e5f16ce,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
22565096ea1cc372931340a98d6bb7b97e77afe4697c6291120b98f080ad1602,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
22565096ea1cc372931340a98d6bb7b97e77afe4697c6291120b98f080ad1602,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
2ca83448f1ee59449a3c31ca3b94788fb715ce8bd1ed2dcf9549b82d3fb6cb13,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
2ca83448f1ee59449a3c31ca3b94788fb715ce8bd1ed2dcf9549b82d3fb6cb13,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
519c1f7886abf3c40260fea6e750913a3dc7c3dee1c1435de368ab0e05bd643d,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
519c1f7886abf3c40260fea6e750913a3dc7c3dee1c1435de368ab0e05bd643d,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
52349a771e8d2de087400d1aff310810e382c24f1814f6dcd21688f1bc241be8,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
52349a771e8d2de087400d1aff310810e382c24f1814f6dcd21688f1bc241be8,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
5f3f1426d69802acba3026d68704274123dcb7bfb031948e457725930c35aa89,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
5f3f1426d69802acba3026d68704274123dcb7bfb031948e457725930c35aa89,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
65154420b3f9f378e76993c1a782ab00d0030f796c617ad0d70682889d97baca,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
65154420b3f9f378e76993c1a782ab00d0030f796c617ad0d70682889d97baca,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
96c1f500df21976b4e1222d3a458953c549d4e8c5a2876ac8caaafd43fa33a3a,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
96c1f500df21976b4e1222d3a458953c549d4e8c5a2876ac8caaafd43fa33a3a,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
97798027a13c9c521f5e3ab8b4aa3e6bd78992331bf12e64c0e98195032e3f7a,-1,0,1,0.03993815,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
97798027a13c9c521f5e3ab8b4aa3e6bd78992331bf12e64c0e98195032e3f7a,-1,1,1,176.30744659,1645985460,Ticket,f0711d20c97de02e0fd61c42f1e75301fd4b81e6058663c07ce8f449227f27d3
