tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ef8a52638cdcb2a2104a0b7aa64a55ee94ab193c6aaf1f1480326129b1ab81,-1,1,1,32.04636808,1555660473,Vote,b0e0ff011ef1990e3b45ccea1bedb0f3d1bfef717b57bb09cd222ee73072f34b
203f31a012bee0ee7dc14e3e93a3a0230d6dd819d0e1a7dbd4773a4cb538fb44,-1,1,1,32.04636808,1554848493,Vote,618be67e8fc7dccfd3342fd5d49c24ea8f7f2adff285b37068281b99960e8610
7bcb23bb4cb0ee31b2e3e41882f131e644c28ecd5ce3078718a645de0d4379c8,-1,1,1,32.04636808,1554135970,Vote,7eddfafd568ecfdb7cc98af3f3609eee2d7832278e98b40befbf332a9f609df5
eeafd449a37fcaeec021e53f1907ba720f437d93e565280ceb869151775b056f,-1,6,1,33.82084208,1553748173,Regular,520fcea96a228e47d34c0922a36edee970592b104c009166eccfcfe529d5bdff
fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9,-1,11,1,33.82084208,1553618774,Regular,48063b29691fc1440bef79fe2347ed8c35e821e6ed6a4da157ab55c7e7563900
520fcea96a228e47d34c0922a36edee970592b104c009166eccfcfe529d5bdff,1,2,1,33.82084208,1553485956,Vote,eeafd449a37fcaeec021e53f1907ba720f437d93e565280ceb869151775b056f
47dde623251cdae86d838e2ae548e8d01c9de3ebf4601cf537136555698121a3,-1,1,1,32.04636808,1553121530,Vote,3c7837fba021922043eeee9ee12d4500572a0e6a6e2282fd8b537ba339abcfbe
48063b29691fc1440bef79fe2347ed8c35e821e6ed6a4da157ab55c7e7563900,1,2,1,33.82084208,1553115881,Vote,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
9014a70f1d7b368d72f08d7b8977210125c2b055b5897fa5dc64419b29352d03,-1,1,1,32.04636808,1553072473,Vote,2e590fc378225f4d6a3613995e40a43d01abc951030b71a86b4cbd977733ea54
6a5d83c1e434fefd3202b9cba2a692b0a19782a9b0d9a85c1600fb16534ad922,-1,1,1,32.04636808,1552602564,Vote,e2b114ad08a77ce9f95e1c400b230320b9f28a46e6104aa817978a0e227e2680
6cd95b3c3a5f969afc7fd45386e1fea3df388c50bc5cc9c7033bf94f2832004a,-1,1,1,32.04636808,1552448206,Vote,141fdce971d0cbdf7cd1ae0eb51acc1420cea4c38b0a7804db2c1ecbcfa3e46a
