tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04c42a259fca1bbb310e0a5a444269d1ed8ba585c71e5cbbf08fa686256686f,-1,0,1,230.8607932,1566327812,Revocation,131f6b9e9757a277e8bdeb36a3f9b37595aead06e5879f8def6ba02a04808687
8e59a39c8946814888c2daadf6365742039c60e99aa7a5e30b14d0196f17e52d,-1,1,1,230.8607932,1563419780,Vote,8fb154b6d5dcfd7b903e891ff20f1393e44a8c03e7d381996f03cf1e1dbe0f0f
4c856fd7c227c6377739118080d23a2e8f9365e7c7211784b3e7b8a8dc8313c3,-1,1,1,230.8607932,1562841833,Vote,181b214994b38a8a0cd595f274e72d4752305590f7b8d174171f5b8b93d3b277
a13002d19f20beb056d07a198b6617a01b3ea113fa416e99bfe64ef94187605e,-1,7,1,232.4262354,1562478122,Regular,34a58053aafbff8c278c77d4af9842d26f34d776ace0fb9fd2f57c5377a0ddf9
34a58053aafbff8c278c77d4af9842d26f34d776ace0fb9fd2f57c5377a0ddf9,1,2,1,232.4262354,1562419490,Vote,a13002d19f20beb056d07a198b6617a01b3ea113fa416e99bfe64ef94187605e
a62a8b904227098680318b2584e38d956d95096507340e7849b02daad3ccfafe,-1,4,1,232.4262354,1561896664,Regular,61773637b6170217cad94949609cc7d8916b853458e61a698147d23799a474cc
61773637b6170217cad94949609cc7d8916b853458e61a698147d23799a474cc,1,2,1,232.4262354,1561866948,Vote,a62a8b904227098680318b2584e38d956d95096507340e7849b02daad3ccfafe
da4c117f23d8b0f1a32b91612434d2febb3eae1a4f2308fe21e5d580d5250244,-1,0,1,232.4262354,1561805063,Regular,eabf3e2002e6c2ed3c3751ba4777acda6d4011d28a7aa03d4787d343ff65c950
eabf3e2002e6c2ed3c3751ba4777acda6d4011d28a7aa03d4787d343ff65c950,1,2,1,232.4262354,1561755617,Vote,da4c117f23d8b0f1a32b91612434d2febb3eae1a4f2308fe21e5d580d5250244
4171a01e7c8e61160fa99e7b6009c3cf3cd9ca0b5f64e60837075b263a63d3ef,-1,1,1,230.8607932,1561511961,Vote,ceb67016d619e99118764fd1b022bbf0b2809a2b2c82f276047a9a70fe5640af
