tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,183,1,33.71583428,1620517375,Regular,29a729d684873882a959c6e1e65d6841a3f29710e861572c21bb89063f7c7bda
e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321,-1,0,1,33.71583428,1620284844,Regular,6bf93625e0264af10ce681b3245b444d50f4158a0c442b9c1d78912bf0965d1c
29a729d684873882a959c6e1e65d6841a3f29710e861572c21bb89063f7c7bda,1,3,1,33.71583428,1619112702,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
6bf93625e0264af10ce681b3245b444d50f4158a0c442b9c1d78912bf0965d1c,1,3,1,33.71583428,1618623914,Vote,e960f54944a8fab8138484bfe4da054c2740a8afb9135b4e14331a36d3023321
04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3,-1,33,1,33.71583428,1618027500,Regular,ad610c64979392ad639a9da4006c54b7b54e6d8dca1ad92fb1f7c5e5c18449ec
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,68,1,33.71583428,1618026760,Regular,21a22ed6b5c40274a59d92db3169ea54ab2bcf16d349100bc52622c78315d69b
ad610c64979392ad639a9da4006c54b7b54e6d8dca1ad92fb1f7c5e5c18449ec,1,3,1,33.71583428,1617984446,Vote,04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3
21a22ed6b5c40274a59d92db3169ea54ab2bcf16d349100bc52622c78315d69b,1,3,1,33.71583428,1617971379,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,104,1,33.74002984,1617889479,Regular,3d7e664ba58045d98c6aef2888c96b17dd32fb27d1cd25db49799a4c4c172e66
3d7e664ba58045d98c6aef2888c96b17dd32fb27d1cd25db49799a4c4c172e66,1,3,1,33.74002984,1617760432,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
