tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb6282b92733c4611e1f727c25ff12b6014bc55923c48b6560954fa5fd6d790,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
0bb6282b92733c4611e1f727c25ff12b6014bc55923c48b6560954fa5fd6d790,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
13772e7febe4b471a049752900ded2ef948d49c4c78dc202fd1050b683143fb2,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
13772e7febe4b471a049752900ded2ef948d49c4c78dc202fd1050b683143fb2,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
5af05c88f4b80ff087449e4e0b6eb560ca7cd02e91f659f2d4f1244748f763f7,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
5af05c88f4b80ff087449e4e0b6eb560ca7cd02e91f659f2d4f1244748f763f7,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
722508b7c540acf6cb2a14cc2c8e4cc4a6f0215ddaa23da6db9f0a339afbea4d,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
722508b7c540acf6cb2a14cc2c8e4cc4a6f0215ddaa23da6db9f0a339afbea4d,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
764764e47720c8a2d35e7c3a5d8670b3132be01b04b12f4aff77560e9e084e7a,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
764764e47720c8a2d35e7c3a5d8670b3132be01b04b12f4aff77560e9e084e7a,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
7c4b562c5b4ad978f5e3f0aae3b70db0435cafcd9b681a17749e9893c9e14269,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
7c4b562c5b4ad978f5e3f0aae3b70db0435cafcd9b681a17749e9893c9e14269,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
890aa3dd0c23f1a1c3edc778d9d327c8228fc95797da8fe7ad17f829611dfa63,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
890aa3dd0c23f1a1c3edc778d9d327c8228fc95797da8fe7ad17f829611dfa63,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
8fd7269e59b7ea685ba973ff41eb4dda19d3cbf94267f73eeca7355764acafba,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
8fd7269e59b7ea685ba973ff41eb4dda19d3cbf94267f73eeca7355764acafba,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b003e57d82332e8715aeddc017501fe811686e05fab48b582f01a885eb9cb61b,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b003e57d82332e8715aeddc017501fe811686e05fab48b582f01a885eb9cb61b,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b00d8a6fd1ccd11bea88b69a61f0034f00a26cff37d8211e0dc1022dc83e2c28,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b00d8a6fd1ccd11bea88b69a61f0034f00a26cff37d8211e0dc1022dc83e2c28,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b7cb16278765ded6646cc8b01f400b46cc066234acfa7dbf657d7d8edd852129,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
b7cb16278765ded6646cc8b01f400b46cc066234acfa7dbf657d7d8edd852129,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
df4d1da485c79a56df8b1f94afbbe087b88832d225959291a6ff0575bfef65d7,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
df4d1da485c79a56df8b1f94afbbe087b88832d225959291a6ff0575bfef65d7,-1,0,1,0.03136104,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
e0d354f3efdd9e8b0ad919657c4e21cab46f1ad31aef59f41f14064fad65ed84,-1,1,1,16.58444505,1661687579,Ticket,111ffc286ec29450a4153ab1a42c3fa76ff1196eed71913fa13120e7b3204373
