tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c776222df4499baff8c9b40d630eb86ece605b34a9611c7331adc7c15fa0a5,-1,13,1,5.78080559,1619993302,Regular,4cec66a0965faa48148e0ac354ebc03f135a84c775aa3edc9d825b1494f2face
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,224,1,6.58375059,1617107233,Regular,92f0b1c8a787d72d3a858a4e8bbee7fa47b97e844e78c4744f4777f0465e8a1e
4cec66a0965faa48148e0ac354ebc03f135a84c775aa3edc9d825b1494f2face,1,1,1,5.78080559,1614585182,Revocation,82c776222df4499baff8c9b40d630eb86ece605b34a9611c7331adc7c15fa0a5
92f0b1c8a787d72d3a858a4e8bbee7fa47b97e844e78c4744f4777f0465e8a1e,1,3,1,6.58375059,1614498914,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
f8a94fc17f6ea702c6002200bb85b14bf9434c6b486053d44e1b7cb390576c2a,-1,11,1,6.60930833,1611768450,Regular,97aebc47936881d11b9a5711c2a51243deddfd55e9e54e59100be8b2d6a705c0
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,7,1,6.60930833,1611761069,Regular,5074ef59670e9ec6f7d101981fa73af90edd8d01fa849627bdd5d397061ded13
5074ef59670e9ec6f7d101981fa73af90edd8d01fa849627bdd5d397061ded13,1,3,1,6.60930833,1611666661,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
97aebc47936881d11b9a5711c2a51243deddfd55e9e54e59100be8b2d6a705c0,1,3,1,6.60930833,1611015133,Vote,f8a94fc17f6ea702c6002200bb85b14bf9434c6b486053d44e1b7cb390576c2a
8a8aed60c803039bacc43bc7eaf6c10090983a6975a4c9b48dfdc02f485144a9,-1,0,1,6.63567957,1610067699,Regular,ed14665b915dfc0bb31afc1dc9f57bcb7ed63978bba0118c76bd35066c4774bf
f16488915d3d82d3fcbd5c6d7bd35814f204f4d37f29c6d1f299c53fb9c4c663,-1,0,1,6.63567957,1610022306,Regular,01d2d9211ad6b5587939d687e1cefe1a18ba497638d2f696da1f4972b8dfb905
ed14665b915dfc0bb31afc1dc9f57bcb7ed63978bba0118c76bd35066c4774bf,1,3,1,6.63567957,1610022021,Vote,8a8aed60c803039bacc43bc7eaf6c10090983a6975a4c9b48dfdc02f485144a9
9c82c2959d72e9403fe6aae3f55dc0d013c43fedcfdf16203b309cca886fea8f,-1,7,1,6.63567957,1610020559,Regular,da9b1227fa4d87dfb1d92790541b43f7bb4d2fb9419c9dc16780ce5eeb9597b7
20d3b597c6518244e624de4c539fe5feb38f78ff7057d2afcec38b79078070fe,-1,22,1,6.63567957,1610014312,Regular,d9a58d7224540457b60150c02eb32b926760771f87788d3b68f7aea9293c3079
b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f,-1,23,1,6.63567957,1610011207,Regular,0bd010e17e79784e804f1fd3999f2b91de031dbcebec22c08e8b7089574d0736
327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703,-1,8,1,6.63567957,1610010923,Regular,9eb1c0247de82966766051b69b93b47bb2781841b2368f8aced16b4d791a532f
01d2d9211ad6b5587939d687e1cefe1a18ba497638d2f696da1f4972b8dfb905,1,3,1,6.63567957,1609995096,Vote,f16488915d3d82d3fcbd5c6d7bd35814f204f4d37f29c6d1f299c53fb9c4c663
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,277,1,6.63567957,1609903287,Regular,9d6afc76c47cdf0dbcb77717e33d096857758d4977eacf3edd99ddd411b21826
da9b1227fa4d87dfb1d92790541b43f7bb4d2fb9419c9dc16780ce5eeb9597b7,1,3,1,6.63567957,1609847305,Vote,9c82c2959d72e9403fe6aae3f55dc0d013c43fedcfdf16203b309cca886fea8f
0bd010e17e79784e804f1fd3999f2b91de031dbcebec22c08e8b7089574d0736,1,3,1,6.63567957,1609375769,Vote,b37e6098eb2695f6c7ddd9b8f4212a2da3fc7d086af9bf34729d71432f1d226f
9d6afc76c47cdf0dbcb77717e33d096857758d4977eacf3edd99ddd411b21826,1,3,1,6.63567957,1609278650,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
d9a58d7224540457b60150c02eb32b926760771f87788d3b68f7aea9293c3079,1,3,1,6.63567957,1609237738,Vote,20d3b597c6518244e624de4c539fe5feb38f78ff7057d2afcec38b79078070fe
9eb1c0247de82966766051b69b93b47bb2781841b2368f8aced16b4d791a532f,1,3,1,6.63567957,1608979253,Vote,327d59fbf3e49b6a9db69ff8222c805f2ec5f5dfe76f571ea0dc19effcd7f703
dcfccd4984885059aa7401453154cfe3c29083b7195376e898b9220b7b0ad820,-1,4,1,6.63567957,1608898342,Regular,26c152c86248e3ecf058793ccb373e829340b82831767d42bcd97b0281aaa05e
26c152c86248e3ecf058793ccb373e829340b82831767d42bcd97b0281aaa05e,1,3,1,6.63567957,1608440212,Vote,dcfccd4984885059aa7401453154cfe3c29083b7195376e898b9220b7b0ad820
