tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,110,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,155,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,154,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,153,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,152,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,151,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,150,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,149,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,148,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,147,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,146,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,145,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,144,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,143,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,142,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,141,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,140,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,139,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,138,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,137,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,136,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,135,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,134,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,133,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,132,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,131,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,130,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,129,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,128,1,0.10810212,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,127,1,145.24713081,1566213090,Regular,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
