tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,91,1,23.02050892,1626934851,Regular,d1f1ee7190f7712cf7c25ef5be72d9d92ccb330c1ffc40203faea06adb35ca1a
d1f1ee7190f7712cf7c25ef5be72d9d92ccb330c1ffc40203faea06adb35ca1a,1,3,1,23.02050892,1626849244,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,114,1,23.04251947,1624935370,Regular,6655e4af1df2a0f759d6d405a388e032d05b004ed795af1be75edfe7d1c867bc
a05df1c9b49a1e87fe00b31eab3ae6ada6493acee4a77e3ab1c50eba27c9c9ce,-1,165,1,23.04251947,1624933234,Regular,90eeb3aa6ca060c6f4ad0c1b7652063a16db891b05972d67ff4c69a378264144
6655e4af1df2a0f759d6d405a388e032d05b004ed795af1be75edfe7d1c867bc,1,3,1,23.04251947,1624693452,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
90eeb3aa6ca060c6f4ad0c1b7652063a16db891b05972d67ff4c69a378264144,1,3,1,23.04251947,1624595704,Vote,a05df1c9b49a1e87fe00b31eab3ae6ada6493acee4a77e3ab1c50eba27c9c9ce
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,49,1,23.04251947,1624316723,Regular,23ddd9c9011d8ceb91adda74030f48e009a977772de6842eda7880b3c2cf81c2
466d89525ca96555a6a19b3a2cbe2076b85e398b7ccceeba3efff0b0add53459,-1,1,1,23.04251947,1624308765,Regular,130e2acfd90ad9b4fecda1cbbbfaafa1277849b36dc9765d6423e0f0c3de0db5
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,225,1,23.04251947,1624302815,Regular,d112f9432e20764c8cd8f94a7ac1208ea8e070feccf27b13aa822ba5f5a880ac
b5fe7fb188e0105b8568122fe6c1e557b2808360285fa6f8f0692b7e3f187a20,-1,3,1,23.04251947,1624288027,Regular,41adc3437f2c3c520f242d2b9db9b9d6d546d00745c19d8c7daedc79b1465b8c
d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4,-1,90,1,23.04251947,1624234716,Regular,773fa4176f3c6ccdfa9471d13c58bc42e274278f8dd61e406d5fcac89be19f2f
d112f9432e20764c8cd8f94a7ac1208ea8e070feccf27b13aa822ba5f5a880ac,1,3,1,23.04251947,1623886178,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
