tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184d42254c5641451b75df9a163ebe87bcbd390a621e19f494c6cfbc99779428,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
184d42254c5641451b75df9a163ebe87bcbd390a621e19f494c6cfbc99779428,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
2e5b0812e044ea680e1ecded4d10f549240276b71d2d38eb7be5660532f7acf6,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
2e5b0812e044ea680e1ecded4d10f549240276b71d2d38eb7be5660532f7acf6,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
2ffe96e5c2b1db71ee2a118d920956395860e1bd74c67897009bac3d9603d59d,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
2ffe96e5c2b1db71ee2a118d920956395860e1bd74c67897009bac3d9603d59d,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
42ef84117cb2d488afc0360363d545925207a0856d2ae273be0e630a6a1c36aa,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
42ef84117cb2d488afc0360363d545925207a0856d2ae273be0e630a6a1c36aa,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
562535fd6f1c5bc5f79bc88c06481f69870218019d5bcbfd972298d3a2fbce14,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
562535fd6f1c5bc5f79bc88c06481f69870218019d5bcbfd972298d3a2fbce14,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
5de2ff6a683c6aa9e4efe981b63300a3ca1e5f526722b32090417b4a8117eb1d,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
5de2ff6a683c6aa9e4efe981b63300a3ca1e5f526722b32090417b4a8117eb1d,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
64f0866ab9e1a923677374d5ae7fa1c04852f96ceb9fbcafc2bd5c49a048b840,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
64f0866ab9e1a923677374d5ae7fa1c04852f96ceb9fbcafc2bd5c49a048b840,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
6fd4a39f29ba4a29306cb796ac56fb0dabbe331772857686879f306548f7fcf9,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
6fd4a39f29ba4a29306cb796ac56fb0dabbe331772857686879f306548f7fcf9,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
7d484a7508568a7b7087a6bee3fc1a1bd7a5dd1d40fe83375ac658f3634a2a25,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
7d484a7508568a7b7087a6bee3fc1a1bd7a5dd1d40fe83375ac658f3634a2a25,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
82446ea113e10ae48711f1a7cb77fe287332ba164e7fd56f252e44aa2ac469e3,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
82446ea113e10ae48711f1a7cb77fe287332ba164e7fd56f252e44aa2ac469e3,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
952c51c628487879fa60310d6ee8ed5656b74db6fd968e30f0b5d6744c31adea,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
952c51c628487879fa60310d6ee8ed5656b74db6fd968e30f0b5d6744c31adea,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
970b675e52fa78fd7dfb18690c20f8783ff3425260231bbb5f8c5d842f0713e1,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
970b675e52fa78fd7dfb18690c20f8783ff3425260231bbb5f8c5d842f0713e1,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
99b9a86c5a36c0fbdaabe1fb0b7ad7a97520cb14a01ecabdd99d51fe17be066a,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
99b9a86c5a36c0fbdaabe1fb0b7ad7a97520cb14a01ecabdd99d51fe17be066a,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
9f0f222f70113abb0997be053d21193c5cc07a291bafc056a6bb509c18a9d3f9,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
9f0f222f70113abb0997be053d21193c5cc07a291bafc056a6bb509c18a9d3f9,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
e7576c2698e37199ea2dd4a4ca08eca0e8667eea7e8989fdabd43ad469cd8403,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
e7576c2698e37199ea2dd4a4ca08eca0e8667eea7e8989fdabd43ad469cd8403,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
f260b55aa23028dffbbbaae8bdaa68b0351c74c191c483c47f64846555f35bf4,-1,1,1,155.22011153,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
f260b55aa23028dffbbbaae8bdaa68b0351c74c191c483c47f64846555f35bf4,-1,0,1,0.10817098,1568353141,Ticket,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,25,1,155.22011153,1568352957,Regular,184d42254c5641451b75df9a163ebe87bcbd390a621e19f494c6cfbc99779428
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,16,1,0.10817098,1568352957,Regular,5de2ff6a683c6aa9e4efe981b63300a3ca1e5f526722b32090417b4a8117eb1d
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,17,1,155.22011153,1568352957,Regular,5de2ff6a683c6aa9e4efe981b63300a3ca1e5f526722b32090417b4a8117eb1d
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,2,1,0.10817098,1568352957,Regular,e7576c2698e37199ea2dd4a4ca08eca0e8667eea7e8989fdabd43ad469cd8403
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,3,1,155.22011153,1568352957,Regular,e7576c2698e37199ea2dd4a4ca08eca0e8667eea7e8989fdabd43ad469cd8403
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,14,1,0.10817098,1568352957,Regular,2e5b0812e044ea680e1ecded4d10f549240276b71d2d38eb7be5660532f7acf6
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,15,1,155.22011153,1568352957,Regular,2e5b0812e044ea680e1ecded4d10f549240276b71d2d38eb7be5660532f7acf6
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,22,1,0.10817098,1568352957,Regular,6fd4a39f29ba4a29306cb796ac56fb0dabbe331772857686879f306548f7fcf9
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,23,1,155.22011153,1568352957,Regular,6fd4a39f29ba4a29306cb796ac56fb0dabbe331772857686879f306548f7fcf9
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,30,1,0.10817098,1568352957,Regular,7d484a7508568a7b7087a6bee3fc1a1bd7a5dd1d40fe83375ac658f3634a2a25
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,31,1,155.22011153,1568352957,Regular,7d484a7508568a7b7087a6bee3fc1a1bd7a5dd1d40fe83375ac658f3634a2a25
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,8,1,0.10817098,1568352957,Regular,42ef84117cb2d488afc0360363d545925207a0856d2ae273be0e630a6a1c36aa
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,9,1,155.22011153,1568352957,Regular,42ef84117cb2d488afc0360363d545925207a0856d2ae273be0e630a6a1c36aa
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,18,1,0.10817098,1568352957,Regular,970b675e52fa78fd7dfb18690c20f8783ff3425260231bbb5f8c5d842f0713e1
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,19,1,155.22011153,1568352957,Regular,970b675e52fa78fd7dfb18690c20f8783ff3425260231bbb5f8c5d842f0713e1
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,4,1,0.10817098,1568352957,Regular,82446ea113e10ae48711f1a7cb77fe287332ba164e7fd56f252e44aa2ac469e3
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,5,1,155.22011153,1568352957,Regular,82446ea113e10ae48711f1a7cb77fe287332ba164e7fd56f252e44aa2ac469e3
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,0,1,0.10817098,1568352957,Regular,99b9a86c5a36c0fbdaabe1fb0b7ad7a97520cb14a01ecabdd99d51fe17be066a
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,1,1,155.22011153,1568352957,Regular,99b9a86c5a36c0fbdaabe1fb0b7ad7a97520cb14a01ecabdd99d51fe17be066a
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,10,1,0.10817098,1568352957,Regular,562535fd6f1c5bc5f79bc88c06481f69870218019d5bcbfd972298d3a2fbce14
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,11,1,155.22011153,1568352957,Regular,562535fd6f1c5bc5f79bc88c06481f69870218019d5bcbfd972298d3a2fbce14
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,1,12,1,0.10817098,1568352957,Regular,64f0866ab9e1a923677374d5ae7fa1c04852f96ceb9fbcafc2bd5c49a048b840
