tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a799854e8e660f263b39ba40266a8be4e43f035a127b259a8ca65a1ae80b9a,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
06a799854e8e660f263b39ba40266a8be4e43f035a127b259a8ca65a1ae80b9a,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
0aa15d10ec9ac13f3f4d95752abcf971b89ab6d745a5ac110ab7fa4311a50933,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
0aa15d10ec9ac13f3f4d95752abcf971b89ab6d745a5ac110ab7fa4311a50933,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
2ae3ed696b693fd0e273a6aedf55a4d45e4f1625eaeb5262808160f88706f640,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
2ae3ed696b693fd0e273a6aedf55a4d45e4f1625eaeb5262808160f88706f640,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
2e28938c3008a3fc0cb64f0ee2d98201eb4ba296c7a658c6c680d5e8f685a796,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
2e28938c3008a3fc0cb64f0ee2d98201eb4ba296c7a658c6c680d5e8f685a796,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
32f3a4c1337813150013fef83fce9755f48c36b379d44b74bb93acdab2ea78d1,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
32f3a4c1337813150013fef83fce9755f48c36b379d44b74bb93acdab2ea78d1,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
3843d5481cfc800a6b1ec0eaf82504c0df0b2010cb48a4e25c2dba163d1f6860,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
3843d5481cfc800a6b1ec0eaf82504c0df0b2010cb48a4e25c2dba163d1f6860,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
4621f140fd4f3b4bff2bde07d4c7d358845f5a9757829e191bf8b772f00a6898,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
4621f140fd4f3b4bff2bde07d4c7d358845f5a9757829e191bf8b772f00a6898,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
564de66180db2ff807a2ce2ee8d419b5325e1c87a259ef0c354ccfed90b130d2,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
564de66180db2ff807a2ce2ee8d419b5325e1c87a259ef0c354ccfed90b130d2,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
7f8eb493f69e6441bc46feef4f481c912616ef77a715a81a819ea13c549d2706,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
7f8eb493f69e6441bc46feef4f481c912616ef77a715a81a819ea13c549d2706,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
93643cac54dc487cbf55fa3e1b54ae5ef39cb1f77737f4a0d8a451e12446f409,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
93643cac54dc487cbf55fa3e1b54ae5ef39cb1f77737f4a0d8a451e12446f409,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
9ba73065da25d2df2a64c51cd7f49139011be8e8c110f0517e3886ae8509a49f,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
9ba73065da25d2df2a64c51cd7f49139011be8e8c110f0517e3886ae8509a49f,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
a5bf0d4464171608a06ae46f99a73b1db87f0025055db225fd77dc2037ebc8c0,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
a5bf0d4464171608a06ae46f99a73b1db87f0025055db225fd77dc2037ebc8c0,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
af159d7571d61ffc3f10d5fd72f1387e22f4fbae8dca6053bc0b6f27a6dea499,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
af159d7571d61ffc3f10d5fd72f1387e22f4fbae8dca6053bc0b6f27a6dea499,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
bd1019cb2dee406e19c7f83038241e8ec0678acefaa1d95e6cca83e96f0e4f83,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
bd1019cb2dee406e19c7f83038241e8ec0678acefaa1d95e6cca83e96f0e4f83,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d0059ffe3a095fc0906af39189ce3d5f0547f80fb68771d7b5595928abad08a2,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d0059ffe3a095fc0906af39189ce3d5f0547f80fb68771d7b5595928abad08a2,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d3377de7b6b2c75c77560c5470ed6685b32ca290a49022d6eda4c5c67a11f09f,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d3377de7b6b2c75c77560c5470ed6685b32ca290a49022d6eda4c5c67a11f09f,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d4bdd02c20aa031b6f571cc64d38f3567dfe592a0fcad012cbab4e5d33a6303a,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
d4bdd02c20aa031b6f571cc64d38f3567dfe592a0fcad012cbab4e5d33a6303a,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
de2ff442732c4b1dbb0a5e7eb6f8d9da60619770bcee803d53023318c67f4210,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
de2ff442732c4b1dbb0a5e7eb6f8d9da60619770bcee803d53023318c67f4210,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
df9ce688acb4fbcf25d65be35ca87cb0ab21bd057d568d9c4e7670577e8725ab,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
df9ce688acb4fbcf25d65be35ca87cb0ab21bd057d568d9c4e7670577e8725ab,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
ea4694e3a3e41f72a8dce080b487e8c1f84829af5ffa5cc00abf52a2b7f8755e,-1,0,1,0.04114794,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
ea4694e3a3e41f72a8dce080b487e8c1f84829af5ffa5cc00abf52a2b7f8755e,-1,1,1,121.64876685,1644263104,Ticket,bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,2,1,0.04114794,1644262797,Regular,06a799854e8e660f263b39ba40266a8be4e43f035a127b259a8ca65a1ae80b9a
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,21,1,121.64876685,1644262797,Regular,564de66180db2ff807a2ce2ee8d419b5325e1c87a259ef0c354ccfed90b130d2
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,20,1,0.04114794,1644262797,Regular,564de66180db2ff807a2ce2ee8d419b5325e1c87a259ef0c354ccfed90b130d2
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,9,1,121.64876685,1644262797,Regular,d4bdd02c20aa031b6f571cc64d38f3567dfe592a0fcad012cbab4e5d33a6303a
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,8,1,0.04114794,1644262797,Regular,d4bdd02c20aa031b6f571cc64d38f3567dfe592a0fcad012cbab4e5d33a6303a
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,5,1,121.64876685,1644262797,Regular,bd1019cb2dee406e19c7f83038241e8ec0678acefaa1d95e6cca83e96f0e4f83
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,4,1,0.04114794,1644262797,Regular,bd1019cb2dee406e19c7f83038241e8ec0678acefaa1d95e6cca83e96f0e4f83
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,1,1,121.64876685,1644262797,Regular,af159d7571d61ffc3f10d5fd72f1387e22f4fbae8dca6053bc0b6f27a6dea499
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,0,1,0.04114794,1644262797,Regular,af159d7571d61ffc3f10d5fd72f1387e22f4fbae8dca6053bc0b6f27a6dea499
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,25,1,121.64876685,1644262797,Regular,93643cac54dc487cbf55fa3e1b54ae5ef39cb1f77737f4a0d8a451e12446f409
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,14,1,0.04114794,1644262797,Regular,de2ff442732c4b1dbb0a5e7eb6f8d9da60619770bcee803d53023318c67f4210
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,15,1,121.64876685,1644262797,Regular,de2ff442732c4b1dbb0a5e7eb6f8d9da60619770bcee803d53023318c67f4210
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,24,1,0.04114794,1644262797,Regular,93643cac54dc487cbf55fa3e1b54ae5ef39cb1f77737f4a0d8a451e12446f409
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,27,1,121.64876685,1644262797,Regular,3843d5481cfc800a6b1ec0eaf82504c0df0b2010cb48a4e25c2dba163d1f6860
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,26,1,0.04114794,1644262797,Regular,3843d5481cfc800a6b1ec0eaf82504c0df0b2010cb48a4e25c2dba163d1f6860
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,39,1,121.64876685,1644262797,Regular,4621f140fd4f3b4bff2bde07d4c7d358845f5a9757829e191bf8b772f00a6898
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,38,1,0.04114794,1644262797,Regular,4621f140fd4f3b4bff2bde07d4c7d358845f5a9757829e191bf8b772f00a6898
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,13,1,121.64876685,1644262797,Regular,ea4694e3a3e41f72a8dce080b487e8c1f84829af5ffa5cc00abf52a2b7f8755e
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,12,1,0.04114794,1644262797,Regular,ea4694e3a3e41f72a8dce080b487e8c1f84829af5ffa5cc00abf52a2b7f8755e
bc06e4592f57aeb93bac2e164dc7968f75a0ef6018999634b591ff830d4922bf,1,33,1,121.64876685,1644262797,Regular,7f8eb493f69e6441bc46feef4f481c912616ef77a715a81a819ea13c549d2706
