tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558ec9d8739e2669e90fd78dbf2f6e9355da3667ea24a08b0c4c5c8166617b5b,-1,1,1,120.70470129,1550437009,Vote,a93643d7dbd592e4e8d4c1346e78b84315a24d07bcfac9a6a6c9d1eef423a558
332401285d676c684ad1d0dfaca84c7088b544164dd05bb4c24d998dec67009d,-1,1,1,120.70470129,1548329977,Vote,9a2de4c0032fc4c3f22012a37e9c39f9c04b6707201271243de0daeade51d946
22d47188548a1cfc99ac108258e46e2df15c9c3e45c3c82c0f423658ee975f28,-1,1,1,120.70470129,1548006962,Vote,d3c5bad8044cad764859477ade12ab45bbb5dd95650a0207efb7263bb4cef456
c6fca1acd829bf89125c368aebfcfdc51184a15aa6633a53ede106e0e31827f6,-1,1,1,120.70470129,1547711559,Vote,eb5bb6f4dba51fe8346863e8417e30154ae6f2a541ec8165db755a1fa9f20ee2
fbb8e11260b2073ad48ec44cf713e03c6df7d6d46a600ff1824196b698aaae13,-1,1,1,120.70470129,1547629377,Vote,bbc32cb93f94753f37782fc83695e9721aa9bd88ce72a53f0f6bbf06d287c9b0
330746f38616c5f7ac0a50a1811846584b6387fda0682dcc58d39ca23133798b,-1,1,1,120.70470129,1547192635,Vote,0a4a17c47176cd74d7a5622418c9e1a419d52502380b4a72d1203951e60d8daf
0a4a17c47176cd74d7a5622418c9e1a419d52502380b4a72d1203951e60d8daf,1,0,1,120.70470129,1547086132,Ticket,330746f38616c5f7ac0a50a1811846584b6387fda0682dcc58d39ca23133798b
9a2de4c0032fc4c3f22012a37e9c39f9c04b6707201271243de0daeade51d946,1,0,1,120.70470129,1547086132,Ticket,332401285d676c684ad1d0dfaca84c7088b544164dd05bb4c24d998dec67009d
a93643d7dbd592e4e8d4c1346e78b84315a24d07bcfac9a6a6c9d1eef423a558,1,0,1,120.70470129,1547086132,Ticket,558ec9d8739e2669e90fd78dbf2f6e9355da3667ea24a08b0c4c5c8166617b5b
bbc32cb93f94753f37782fc83695e9721aa9bd88ce72a53f0f6bbf06d287c9b0,1,0,1,120.70470129,1547086132,Ticket,fbb8e11260b2073ad48ec44cf713e03c6df7d6d46a600ff1824196b698aaae13
d3c5bad8044cad764859477ade12ab45bbb5dd95650a0207efb7263bb4cef456,1,0,1,120.70470129,1547086132,Ticket,22d47188548a1cfc99ac108258e46e2df15c9c3e45c3c82c0f423658ee975f28
eb5bb6f4dba51fe8346863e8417e30154ae6f2a541ec8165db755a1fa9f20ee2,1,0,1,120.70470129,1547086132,Ticket,c6fca1acd829bf89125c368aebfcfdc51184a15aa6633a53ede106e0e31827f6
