tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7bc3828b0955c7a469c0d61e9d497e24050f51a1884fab8abdc805a75466332,-1,12,1,198.85148534,1564590205,Regular,9dac686e5c13aedf24caaf6c69e9790ebf83195892b7db2da7f503dc80665ee8
9dac686e5c13aedf24caaf6c69e9790ebf83195892b7db2da7f503dc80665ee8,1,2,1,198.85148534,1563941935,Vote,b7bc3828b0955c7a469c0d61e9d497e24050f51a1884fab8abdc805a75466332
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,-1,19,1,198.89977627,1562454478,Regular,edd47c5c4f81f9d6930bf1435dd49749b35b0065145b04b734facad894611a83
edd47c5c4f81f9d6930bf1435dd49749b35b0065145b04b734facad894611a83,1,2,1,198.89977627,1562186517,Vote,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
f8a742cb0ee2b3df91db6fda7366447831d180bd7cd680811d65a35d01e639e0,-1,3,1,198.89977627,1561853197,Regular,1c5ce5bd8b88bf45caa0d291fc6070c9eee3534203374ad1086580e17e117ffa
1c5ce5bd8b88bf45caa0d291fc6070c9eee3534203374ad1086580e17e117ffa,1,2,1,198.89977627,1561803570,Vote,f8a742cb0ee2b3df91db6fda7366447831d180bd7cd680811d65a35d01e639e0
eee72aad273b4cdfc2f4d02b0bd00794c50183ddad925bc85c9ea7c8166e483e,-1,9,1,198.9496043,1560394872,Regular,a3f6910fb3d3764395ad56b37237f3cdeb784cb48dcca78e48a57249cd62fdd6
37e9c10060e4d9a03e4c7cfa340a2f9542ba5a52d25a75b26220ff639e7b44bb,-1,13,1,198.9496043,1560391441,Regular,38e5bcf9adc703376fcddaf6536275940d1df057a5f3750bf3e7e73f48a918c9
38e5bcf9adc703376fcddaf6536275940d1df057a5f3750bf3e7e73f48a918c9,1,2,1,198.9496043,1560310468,Vote,37e9c10060e4d9a03e4c7cfa340a2f9542ba5a52d25a75b26220ff639e7b44bb
a3f6910fb3d3764395ad56b37237f3cdeb784cb48dcca78e48a57249cd62fdd6,1,2,1,198.9496043,1560181511,Vote,eee72aad273b4cdfc2f4d02b0bd00794c50183ddad925bc85c9ea7c8166e483e
29bd99a23be7f226ec1f2e3409d2d4d190f31ead680091e8e7f7766610b284ad,-1,0,1,198.9496043,1560077565,Regular,c0d1cc2ecc4af3494d40a8d282402f244408d38940da21010dc1bb8b0cccc206
c0d1cc2ecc4af3494d40a8d282402f244408d38940da21010dc1bb8b0cccc206,1,2,1,198.9496043,1560043496,Vote,29bd99a23be7f226ec1f2e3409d2d4d190f31ead680091e8e7f7766610b284ad
9b0237757292f03da42a9abffc509e7a50016b8d2667850d3c60ce558e0995a4,-1,6,1,34.85245242,1559953376,Regular,e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879
e9a61f6fe0fcfa9c21a6b05bc2ca9c2a9c042cb12529214aaeb8b12d23e62879,1,20,1,34.85245242,1559952923,Regular,9b0237757292f03da42a9abffc509e7a50016b8d2667850d3c60ce558e0995a4
