tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,-1,15,1,179.77837508,1558420291,Regular,c9f4ecab3b4f963c76c150d106a2bbc42f870d36a2f8875d3ce72c06077090d2
c9f4ecab3b4f963c76c150d106a2bbc42f870d36a2f8875d3ce72c06077090d2,1,0,1,179.77837508,1557870892,Revocation,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
679c5fa3f6837450d15297888d1c0b407e17361a141abd45a46d711299af1aba,-1,1,1,179.77859508,1555501282,Vote,cb9277d49a0056afcda633cddc79e83057ef36b0c85eaa7ab4cbf7cfd082d765
9fb0a64bbefdc08ec60ef8d56188adb8f299c06f5ce62971d470986c6074add7,-1,1,1,179.77859508,1555012900,Vote,28bb074aee89bd80d3b109304146e0bf3d3c0292367a3537138cf97cf6fe3ce5
9dd223dfe2c387dd42a56f622762a6ea85efa735ef1359a6049d2107bfdaa741,-1,1,1,179.77859508,1554950287,Vote,915088cbed8f5b7418c1039a73e091cde0e19a002e22416d9219465a19566cdc
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,-1,5,1,181.49832992,1554348006,Regular,f0a08e67f415c5d1b0a4a94e23e26ec00029f086fe28598fc0bc8d9daebdc4ca
6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4,-1,6,1,181.49832992,1554342659,Regular,a2736864b1820f63113fc313819eb3f6adbfc7a3498040fa7c1e967bdf9d62af
32c052c0c00fc301d8b90cb893414f440e0f9c3a141c85e17f82cdcdee79ecc2,-1,1,1,179.77859508,1554076492,Vote,f792adb62a9964e435165e321b0871802f7ab64da23088dd93a6f14c74ef3a65
d7cf93cb0038dfc80becf499b03f41b4e4d1d58db82e4b12e8f4e1add6428c2d,-1,1,1,179.77859508,1554013217,Vote,cab3e06cf77c953666f6eaf34bb3c784628d4ba2bdd993dd8cca2f4347cfb30e
f0a08e67f415c5d1b0a4a94e23e26ec00029f086fe28598fc0bc8d9daebdc4ca,1,2,1,181.49832992,1553987348,Vote,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
a2736864b1820f63113fc313819eb3f6adbfc7a3498040fa7c1e967bdf9d62af,1,2,1,181.49832992,1553952619,Vote,6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4
f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739,-1,27,1,181.55306908,1553624537,Regular,c8e24f672914f77ed0da103bc73f96ca63401d5efa3a100b39397b0a4d12cf2c
e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad,-1,6,1,181.55306908,1553623770,Regular,7cceccb14e0ecd1471452fc51ec7e8331007971c8863ffc02894b008a529ad27
7cceccb14e0ecd1471452fc51ec7e8331007971c8863ffc02894b008a529ad27,1,2,1,181.55306908,1553342822,Vote,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
fc2ef0c6ffbe4f3221c284df99499aa837f3079c55ece158ea78fde3ec24322f,-1,1,1,179.77859508,1553223438,Vote,782e4ab907e16d1ccaa0629fcf8135aba77e6ca58867201fd17a2a6b9a4c4ab1
703714a311215fb49ad66936ce40208da12a47107329f29a7f5b391b7f3ab2c2,-1,1,1,179.77859508,1553145762,Vote,a5392cec832c617abe3a952f329439a5ce9a5ed9dc0e676cce310d77c6957ffb
c8e24f672914f77ed0da103bc73f96ca63401d5efa3a100b39397b0a4d12cf2c,1,2,1,181.55306908,1553035956,Vote,f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739
c872f9520b60249eff5dfd25e42208a4544ed9630c8207f6330c895bb70ddec6,-1,1,1,179.77859508,1553035079,Vote,dbac1e8ca2c24907a6259250c76c301a4265cefca24cfad459ede09845cd306d
d693e1850fb4669194b1334ad3ad111bd6ee7056992557f518b8d24abe887c4e,-1,1,1,179.77859508,1552897252,Vote,f9b8117d87c4cab6c849cb102d45a3601855682e73ae6d1f1e44063df0fc6845
1b20596f9ea9e6a1ee4b2138c0e88e544ccdf7f7cc27e11b08cda73eef79e259,-1,1,1,179.77859508,1552895289,Vote,2dd2d88590023c2749fe7128e33c0ff8210955178a870b5ce82f8c0adae23a5f
fa0f710829bd7baaba9fa98d5e268b24681f1ff5ec5fccb084e3396f28c40c58,-1,1,1,179.77859508,1552820278,Vote,66778fe92deef2b66f3a506db25eb9bad7e298b404e7743ed49c5e404faf8a7c
6514be029c0c5802eff03ac0ac6d936b6b27cb4aedec667ba07d78bc24adafb8,-1,0,1,181.55306908,1552766341,Regular,fdc3ea4cc43684bfa70d4c05b8216030a61b72c052275f5fd038921f60c5c399
90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747,-1,9,1,181.55306908,1552755638,Regular,a89c9ff07b18f23485e3e51feb0bfcb5468e456847e597fbead2e432b8d6d909
00dedb01f77adc0f77671a1f98b31c47e7dc1310530b7a58b31622c3fcc5abd0,-1,1,1,179.77859508,1552739570,Vote,8afa9ba9b64bd655551a08d22e51d964183adef3d0583e3f83b418b47fb65fdc
2734b4ecf86c6bc627ee14f1cee0ea5c6f402c3daa9be6235b6cfdbbb05ae89a,-1,1,1,179.77859508,1552692035,Vote,0d941e8d6529131e6a25e0a59c7f474c15066ac131e71eafd1c3aad7127a7ea0
a89c9ff07b18f23485e3e51feb0bfcb5468e456847e597fbead2e432b8d6d909,1,2,1,181.55306908,1552616890,Vote,90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747
c25c76e19cb3ac48a5f18ce608d51f4b1d5bd2f83260f172c96e2e8f560807a3,-1,1,1,179.77859508,1552591168,Vote,982d7b26bccac1342f8653220b656d97ced361e07e4797f8be47cfe708537c4c
fdc3ea4cc43684bfa70d4c05b8216030a61b72c052275f5fd038921f60c5c399,1,2,1,181.55306908,1552482378,Vote,6514be029c0c5802eff03ac0ac6d936b6b27cb4aedec667ba07d78bc24adafb8
40270d1d52e74cc8db4739529fa4ee08ba6e5e6659387853bc7efacd1330eb84,-1,1,1,179.77859508,1552453372,Vote,f4e6249934efce065009a7a2401f9493f9c0455b366377caf9012ec50ee4b07a
e320b4fd784d1b0863440b44329b82702f84657f6381109e919052888bd5c9ea,-1,1,1,179.77859508,1552362513,Vote,ccab9e38f5fd7aeb4afada25a9afabce5767f512624292443191f5910bf7ca08
bde1bd021d60750ffc9d5e7a35dbb29715acf8bc666df9a97bf68e6173987e40,-1,1,1,179.77859508,1552346271,Vote,56b2b57fb4cd8de8491fdf0ac47cef946ade1f53287a04680fba5bc11f1356dd
b30351ee16a366e0f8f9010e103fe17028d623fce781efaf7502410653fff253,-1,1,1,179.77859508,1552314769,Vote,dd8c929fd114505004906513a89d2c44bc5984eb8af36850f5447719d59829dc
04c51d97b08df2ef144bb25cc09f70b7538ab7d3e781d3bcebe0715ba7355b3e,-1,1,1,179.77859508,1552307913,Vote,b21719042c6c8f62d64623709cfdd13e085757fa3deebf5535342ed3cd9e042f
af1c8ab8748fd2b6598cf8fa26a00f2bee5f264c9239a76a3d5caf5b20e6ce7f,-1,1,1,179.77859508,1552285874,Vote,83df616ac67f720ee55274e7b4aba822eb8c9f15b14bd12eccfa70c72a501441
28bb074aee89bd80d3b109304146e0bf3d3c0292367a3537138cf97cf6fe3ce5,1,0,1,179.77859508,1552170466,Ticket,9fb0a64bbefdc08ec60ef8d56188adb8f299c06f5ce62971d470986c6074add7
ccab9e38f5fd7aeb4afada25a9afabce5767f512624292443191f5910bf7ca08,1,0,1,179.77859508,1552170466,Ticket,e320b4fd784d1b0863440b44329b82702f84657f6381109e919052888bd5c9ea
56b2b57fb4cd8de8491fdf0ac47cef946ade1f53287a04680fba5bc11f1356dd,1,0,1,179.77859508,1552170355,Ticket,bde1bd021d60750ffc9d5e7a35dbb29715acf8bc666df9a97bf68e6173987e40
f9b8117d87c4cab6c849cb102d45a3601855682e73ae6d1f1e44063df0fc6845,1,0,1,179.77859508,1552170355,Ticket,d693e1850fb4669194b1334ad3ad111bd6ee7056992557f518b8d24abe887c4e
66778fe92deef2b66f3a506db25eb9bad7e298b404e7743ed49c5e404faf8a7c,1,0,1,179.77859508,1552170267,Ticket,fa0f710829bd7baaba9fa98d5e268b24681f1ff5ec5fccb084e3396f28c40c58
dd8c929fd114505004906513a89d2c44bc5984eb8af36850f5447719d59829dc,1,0,1,179.77859508,1552170267,Ticket,b30351ee16a366e0f8f9010e103fe17028d623fce781efaf7502410653fff253
8afa9ba9b64bd655551a08d22e51d964183adef3d0583e3f83b418b47fb65fdc,1,0,1,179.77859508,1552170117,Ticket,00dedb01f77adc0f77671a1f98b31c47e7dc1310530b7a58b31622c3fcc5abd0
b21719042c6c8f62d64623709cfdd13e085757fa3deebf5535342ed3cd9e042f,1,0,1,179.77859508,1552170117,Ticket,04c51d97b08df2ef144bb25cc09f70b7538ab7d3e781d3bcebe0715ba7355b3e
cab3e06cf77c953666f6eaf34bb3c784628d4ba2bdd993dd8cca2f4347cfb30e,1,0,1,179.77859508,1552170117,Ticket,d7cf93cb0038dfc80becf499b03f41b4e4d1d58db82e4b12e8f4e1add6428c2d
0d941e8d6529131e6a25e0a59c7f474c15066ac131e71eafd1c3aad7127a7ea0,1,0,1,179.77859508,1552169940,Ticket,2734b4ecf86c6bc627ee14f1cee0ea5c6f402c3daa9be6235b6cfdbbb05ae89a
2dd2d88590023c2749fe7128e33c0ff8210955178a870b5ce82f8c0adae23a5f,1,0,1,179.77859508,1552169940,Ticket,1b20596f9ea9e6a1ee4b2138c0e88e544ccdf7f7cc27e11b08cda73eef79e259
782e4ab907e16d1ccaa0629fcf8135aba77e6ca58867201fd17a2a6b9a4c4ab1,1,0,1,179.77859508,1552169940,Ticket,fc2ef0c6ffbe4f3221c284df99499aa837f3079c55ece158ea78fde3ec24322f
83df616ac67f720ee55274e7b4aba822eb8c9f15b14bd12eccfa70c72a501441,1,0,1,179.77859508,1552169940,Ticket,af1c8ab8748fd2b6598cf8fa26a00f2bee5f264c9239a76a3d5caf5b20e6ce7f
915088cbed8f5b7418c1039a73e091cde0e19a002e22416d9219465a19566cdc,1,0,1,179.77859508,1552169940,Ticket,9dd223dfe2c387dd42a56f622762a6ea85efa735ef1359a6049d2107bfdaa741
