tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,40,1,49.14631021,1592411796,Regular,981cf1d050929210a70a88e6822e031d06a74310530b806c85cc3fc0d7f76155
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,142,1,49.11215743,1591820339,Regular,478953fda121b7700d6bae9796bafe0666630b4af74a5da940257bef76ac6f3d
478953fda121b7700d6bae9796bafe0666630b4af74a5da940257bef76ac6f3d,1,3,1,49.11215743,1591354444,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
981cf1d050929210a70a88e6822e031d06a74310530b806c85cc3fc0d7f76155,1,3,1,49.14631021,1590162626,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410,-1,2,1,49.18155007,1589653082,Regular,b7e220e663b87330fa1d7c8cc3533f61a680788c5a3a29e4ac97e5946cd8d7fc
393a19ad0e5d42b422482a05ca230aa58996dc6e6e0ab9c04632fc4358c07df8,-1,8,1,49.14631021,1589638553,Regular,68452d4ad3f9811d511aa71ebbdd808d3f6da637db579a916a69d829fe4bece3
889ef59bf5eb9f7a9d9bf2fea12ed92374668587cb44d66593d8543572e91b08,-1,6,1,49.14631021,1589626709,Regular,b44476471b1b887e73edfc1c6f245f739a26b639208ce477fb004559252104c9
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,98,1,49.18155007,1589458125,Regular,d93b753857fc7f5c8151685c65622ae61b8aa1550224a2d221a46994ddae7195
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,31,1,49.14631021,1589254568,Regular,8a7fc0af5b89b8995676c3fc844d16c9441ee5ccf024bf8bdb0a57032e1ded11
8a7fc0af5b89b8995676c3fc844d16c9441ee5ccf024bf8bdb0a57032e1ded11,1,3,1,49.14631021,1589107768,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
68452d4ad3f9811d511aa71ebbdd808d3f6da637db579a916a69d829fe4bece3,1,3,1,49.14631021,1589101730,Vote,393a19ad0e5d42b422482a05ca230aa58996dc6e6e0ab9c04632fc4358c07df8
b44476471b1b887e73edfc1c6f245f739a26b639208ce477fb004559252104c9,1,3,1,49.14631021,1588708014,Vote,889ef59bf5eb9f7a9d9bf2fea12ed92374668587cb44d66593d8543572e91b08
d93b753857fc7f5c8151685c65622ae61b8aa1550224a2d221a46994ddae7195,1,3,1,49.18155007,1588043316,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,67,1,49.18155007,1587925790,Regular,cc66b7154cda485b662a507ba5ef12dc94090757c0f09f6de672360ad3bb2f94
cc66b7154cda485b662a507ba5ef12dc94090757c0f09f6de672360ad3bb2f94,1,3,1,49.18155007,1587847266,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
b7e220e663b87330fa1d7c8cc3533f61a680788c5a3a29e4ac97e5946cd8d7fc,1,3,1,49.18155007,1587189739,Vote,86d5f293dd2e3b8a0fa73d0b30cb3408d22768e6ef4c3c3ec99162fa5b58e410
