tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,1,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,2,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,3,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,4,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,5,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,6,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,7,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,8,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,9,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,10,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,11,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,12,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,13,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,14,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,15,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,16,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
57d38a3875c6e3283981d57e337a04cbc0ed178cc8a2f172819df78eff32fdf2,-1,17,1,214.69390806,1567295167,Regular,2dafdc55b603ed1f4b20fe7e5873952e6e374fc3f33ff8f5a6ea17a1a7551bbc
