tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,31,1,36.94975776,1625207245,Regular,2bf8393fa0fceaca852c8616265be9617bc16734fbdf595e39b311e25ce56048
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,132,1,36.94975776,1624978149,Regular,d24e536a41abaef3385cacf7f25c25da649254bd3f2587f5fa83432e67c6678c
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,188,1,36.94975776,1624975013,Regular,8bfe2d4d7a00fd33419c337da8390fb698417608c6056d238b73491c6ec7c244
2bf8393fa0fceaca852c8616265be9617bc16734fbdf595e39b311e25ce56048,1,3,1,36.94975776,1624973033,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
d24e536a41abaef3385cacf7f25c25da649254bd3f2587f5fa83432e67c6678c,1,3,1,36.94975776,1624848564,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
8bfe2d4d7a00fd33419c337da8390fb698417608c6056d238b73491c6ec7c244,1,3,1,36.94975776,1624825118,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,97,1,36.94975776,1624602185,Regular,dc6a3423a03c2060767e3ec4174b4c0cee7c85cb16d78ddc8e4dace7f7c98afa
dc6a3423a03c2060767e3ec4174b4c0cee7c85cb16d78ddc8e4dace7f7c98afa,1,3,1,36.94975776,1624472177,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,43,1,36.94975776,1623911871,Regular,ee48d575902e08fd5edf1b4a95eeffc9aa819b7ac7c6c70f3b5dff44eb7e5449
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,91,1,36.94975776,1623911871,Regular,fc6fbff3e79125c178b66320753bdcc19f9c7c7e562a2c12323e9671ddd1bd9d
ee48d575902e08fd5edf1b4a95eeffc9aa819b7ac7c6c70f3b5dff44eb7e5449,1,3,1,36.94975776,1623856020,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
fc6fbff3e79125c178b66320753bdcc19f9c7c7e562a2c12323e9671ddd1bd9d,1,3,1,36.94975776,1623802020,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,30,1,36.94975776,1623754182,Regular,b3961dd89ca0467e78ee689ac3089ee99715e09802c86ce8b3c1042e8a877c1b
b3961dd89ca0467e78ee689ac3089ee99715e09802c86ce8b3c1042e8a877c1b,1,3,1,36.94975776,1623639789,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
