tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55812ba86aa1187d611680a82c98e358657bf1fca0ad9b01425ca81ffa3d57fa,1,3,1,37.78605053,1603339772,Vote,0000000000000000000000000000000000000000000000000000000000000000
08c0ae2d19dee7485a9ccdb600e77983bae5e7c1f9fad15f55af92c70c787fb7,1,3,1,37.78605053,1603123524,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7012b2907f209081f065eaf38a7e7b1414e1bf7af5f5929b562db374b5fa0d5,1,3,1,37.81524509,1601824314,Vote,0000000000000000000000000000000000000000000000000000000000000000
afbd332b4f6d3f9abc68e50311494116bfb93bb3df8b83c7c48c9f00d3f3e43f,1,3,1,37.81524509,1601426097,Vote,0000000000000000000000000000000000000000000000000000000000000000
278996b524b989d80398c71d3ccf87285acd9810ba9b33a5ed0d9d38723c0221,1,3,1,37.81524509,1601355654,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e7c53ddd85aec89828cb66021cae1b8abbaccd0acc9a15772f92fb04b572b44,1,3,1,37.81524509,1601324908,Vote,0000000000000000000000000000000000000000000000000000000000000000
923408773371c50d18653c7755d85a0830cf9642d1de244206153a8d27d3a961,1,3,1,37.81524509,1600886410,Vote,0000000000000000000000000000000000000000000000000000000000000000
7624360bd5ae95ecef5b375238881b84e9080a84ef4e6f46b951368fa6e3996a,1,3,1,37.81524509,1600804724,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0bb90ae3fb7f5f0cebae84ae2fbe741b11e1e9ee0c8bb01b3c2fe4d229824a,1,3,1,37.81524509,1600562402,Vote,0000000000000000000000000000000000000000000000000000000000000000
570d9666dbe6ca2256770d6b7ee04f2a7f1e2b64f0a1305b7f4e438218340980,1,3,1,37.84536892,1600540180,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6affd9bf3b9426b9d2363ed62ee430574029209aa438b16c33ff1b1208197e1,1,3,1,37.84536892,1600526023,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2cd9e4d454aa4e88c52c867c7546cd30e44d58f42545f3e9cb2e35adca203ea,1,3,1,37.84536892,1600316489,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a3ff053348a5aaf9ca18a150555aabc14ab75835170dbd46a26dc60f810633a,1,3,1,37.84536892,1600192326,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5700ee37c7e68569e7e3417110f5d72cab6f866b4dc7b5f341ed82d6a02e73,1,3,1,37.84536892,1600069560,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c6ef4b5900c7afae902df2d8697e91972da5e4161ce9126d6dcecfd57c4bbc3,1,3,1,37.84536892,1599953885,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e5ddfdf07ffe77db5104f7bbdfab18488204e3bfcfb9ce71ad2448348eeac5,1,3,1,37.84536892,1599900525,Vote,0000000000000000000000000000000000000000000000000000000000000000
422e689fe9a78b37719e707d529fd5e4a5939c822f24ee93c7ffbd024f81ea45,1,3,1,37.84536892,1599879894,Vote,0000000000000000000000000000000000000000000000000000000000000000
