tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,10,1,0.02818512,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,9,1,9.97933935,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,11,1,9.97933935,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,6,1,0.02818512,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,7,1,9.97933935,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114,-1,8,1,0.02818512,1669719643,Regular,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
cc2b4315beb963bdb125d3ef20e3b04b50085a5ec387baed8b443f45d55ad72f,-1,0,1,0.02818512,1669684544,Ticket,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
cc2b4315beb963bdb125d3ef20e3b04b50085a5ec387baed8b443f45d55ad72f,-1,1,1,9.97933935,1669684544,Ticket,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
f2e6774fc825de4a08180acbd6930a4b287ccedd0e7c030b6bda8a579367af02,-1,0,1,0.02818512,1669684532,Ticket,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
f2e6774fc825de4a08180acbd6930a4b287ccedd0e7c030b6bda8a579367af02,-1,1,1,9.97933935,1669684532,Ticket,8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,9,1,9.97933935,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,6,1,0.02818512,1669684186,Regular,f2e6774fc825de4a08180acbd6930a4b287ccedd0e7c030b6bda8a579367af02
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,7,1,9.97933935,1669684186,Regular,f2e6774fc825de4a08180acbd6930a4b287ccedd0e7c030b6bda8a579367af02
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,2,1,0.02818512,1669684186,Regular,cc2b4315beb963bdb125d3ef20e3b04b50085a5ec387baed8b443f45d55ad72f
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,3,1,9.97933935,1669684186,Regular,cc2b4315beb963bdb125d3ef20e3b04b50085a5ec387baed8b443f45d55ad72f
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,0,1,0.02818512,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,1,1,9.97933935,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,4,1,0.02818512,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,5,1,9.97933935,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
8045a6c482f85c9674dfd140f2c589a34764f5a151943e611c9dacbb41b117ba,1,8,1,0.02818512,1669684186,Regular,40bce555f772f6555ef31e3e579f8dd1f9ef1d614707a58d03eac4b982b6f114
