tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0054b836f118a183c49d61be4ec54b558bfd0da4b3d73c73ba1888559bbb4fa8,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
0054b836f118a183c49d61be4ec54b558bfd0da4b3d73c73ba1888559bbb4fa8,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
047333f42b0543393c7675970a4e1124a8f7885e8d4352ca09490112b0551ec5,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
047333f42b0543393c7675970a4e1124a8f7885e8d4352ca09490112b0551ec5,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
08f08e9456a5191c02229a491dddf4383a7f3f5ee5c68a5b068468e9723f3f44,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
08f08e9456a5191c02229a491dddf4383a7f3f5ee5c68a5b068468e9723f3f44,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
0caedfe4b27ceb66bddd3f4bdb59f7a835b6fe905bc0a272b850106c38ec90d8,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
0caedfe4b27ceb66bddd3f4bdb59f7a835b6fe905bc0a272b850106c38ec90d8,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
27c90e4d7dd3af12a3cb189d26b93b66098a9dad9583e69d9667badad3691d37,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
27c90e4d7dd3af12a3cb189d26b93b66098a9dad9583e69d9667badad3691d37,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
330e8a77037f4267abb9b88c1aa086016cbc9bcc4db6142641275f19def041e1,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
330e8a77037f4267abb9b88c1aa086016cbc9bcc4db6142641275f19def041e1,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
458704154f1041fcb28610824abf4a7d05ff8fffa85e1e895e08e829e8fe7d84,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
458704154f1041fcb28610824abf4a7d05ff8fffa85e1e895e08e829e8fe7d84,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
573507dfb2eb622e8778a9396f4b38a07437b828f45d00cfdd7bb601bea0441c,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
573507dfb2eb622e8778a9396f4b38a07437b828f45d00cfdd7bb601bea0441c,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
58bbbc67e0560ce7a6d81b4568b61d969e47eaf47b6064ec7545b4f44f8c3773,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
58bbbc67e0560ce7a6d81b4568b61d969e47eaf47b6064ec7545b4f44f8c3773,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
648fbf8a06d6b3ed4e1951de80a15df88c0242b6ee57d0c14f96975cfd56e79b,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
648fbf8a06d6b3ed4e1951de80a15df88c0242b6ee57d0c14f96975cfd56e79b,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
64c862d4f6b53c5d52505d45a84f275ee5023e33224ad50a5b1a0089cdd21262,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
64c862d4f6b53c5d52505d45a84f275ee5023e33224ad50a5b1a0089cdd21262,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
6f9b6c148a9a304e3c893fe81bd526b1f5af95229b182ab0282e55c04f358481,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
6f9b6c148a9a304e3c893fe81bd526b1f5af95229b182ab0282e55c04f358481,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
70f22fd427d7db216033b6ba22e352050a3c204b22274ec61344fc2eb50a2bf6,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
70f22fd427d7db216033b6ba22e352050a3c204b22274ec61344fc2eb50a2bf6,-1,0,1,0.04164359,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
8c4741044a2cb80669fe20936d3a25106721255ab1940a8a6969318eccc906b8,-1,1,1,23.47272904,1641755376,Ticket,2b293f1c1131cd7de13f19b12cae06e58d44e21558c00d3eb84f5af13aea0efd
