tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823c3cf3da83b37136fb98d8f30d320cf151eb0bd2011f50fc656dbbe4bdcdb9,-1,0,1,2.000298,1719585635,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
268becc25690e917d814fb8678490afef0772c33846c16cc4d58c8c73b323e87,-1,0,1,2.000298,1719585581,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
640b7442ce996c3f379afcec931c9310d8777808ebff9544a35a5ca1dbc968d1,-1,0,1,2.000298,1719585581,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
c4a50ac2e45a6ccdc65f029f56005043309bb619cdeb823d202a3b28a1d1aa2b,-1,0,1,2.000298,1719585581,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
c8514e93212893555ce32dcc15ffc8002a6083c245de818c0a7db1f6bdb0b733,-1,0,1,2.000298,1719585581,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
bef539845737b54438a22a717d916254801fccb0e4b2d533182d012455a6d7cf,-1,0,1,2.000298,1719584997,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
76a1dc57a894df24751386285cbd12b290211ad17b15e58ee8b29d5237467247,-1,0,1,2.000298,1719584830,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
e25fd2f2913cde8fbebe89f2669820abf522529cfcddea058b391338645265c3,-1,0,1,2.000298,1719584830,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
e59986c9435771ed0b75a1c9b7c819c949acc75fbd74e8def0759ed82d8a9a05,-1,0,1,2.000298,1719584830,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
5fc1eae74564516e8498415465c8b20ba03d5db0b24cd85e0aa7463b52a272be,-1,0,1,2.000298,1719572316,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
7a4dca98a91f51ccaead93d6379401256f48f701d3db5504bbe4297790b10f5b,-1,0,1,2.000298,1719572316,Ticket,a72a911008e42b8a93dcaebc76ca3a2003e75951b8534a51cf4c198f4443027e
