tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,246,1,13.88651451,1624111276,Regular,7047f88dd695dce0f926292d1faede23394ac7f7bfd31c726277c88a8fc0768b
7047f88dd695dce0f926292d1faede23394ac7f7bfd31c726277c88a8fc0768b,1,3,1,13.88651451,1624014951,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,86,1,13.88651451,1623428022,Regular,72caf5da2f1652c3775192eb3315c7ec0ef3b6551746de38f9d1713a3f417d8b
72caf5da2f1652c3775192eb3315c7ec0ef3b6551746de38f9d1713a3f417d8b,1,3,1,13.88651451,1623247632,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,107,1,13.88651451,1623239252,Regular,796f74cb781b8e00000b4d70d74c8d1d808d54ea53dbd5fa4f7fae49818dcbd7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,281,1,13.88651451,1623143568,Regular,c8b162ab8acd5b2d76569caa3b1a27e0469d09811b94dbd196e45d6db19fc0ac
c8b162ab8acd5b2d76569caa3b1a27e0469d09811b94dbd196e45d6db19fc0ac,1,3,1,13.88651451,1622992345,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
796f74cb781b8e00000b4d70d74c8d1d808d54ea53dbd5fa4f7fae49818dcbd7,1,3,1,13.88651451,1622736173,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,410,1,13.90918756,1622449611,Regular,04f2ddd2ce59fb490c03eda8a49081112b067556a649754a930b56be3bb9077b
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,247,1,13.90918756,1622259504,Regular,690ef7822eea17c1118d2398e81681713645107b84615987c14c3ca7c3c6a276
