tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f46ff18fcd6904d97a614bd9009bdbd552bf5dc18f8d1c827ab2ae73a671b9,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
16f46ff18fcd6904d97a614bd9009bdbd552bf5dc18f8d1c827ab2ae73a671b9,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
2783194116e4d1baf24f1b5daf7991b898b1490fba654f4f949d373e45c3560c,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
2783194116e4d1baf24f1b5daf7991b898b1490fba654f4f949d373e45c3560c,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
2e7aa4a08be27c20c3a05e9aec3bfd4835730318928585c853919d0f32f6acff,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
2e7aa4a08be27c20c3a05e9aec3bfd4835730318928585c853919d0f32f6acff,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
505f6a1154b170af13e26055f72d3be59228b67ba382dc811f62e1b24ffd45b9,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
505f6a1154b170af13e26055f72d3be59228b67ba382dc811f62e1b24ffd45b9,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
544e8602d535802ad0d75417dd0a6d02e4d8c773e502603e51ab001efd1552c8,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
544e8602d535802ad0d75417dd0a6d02e4d8c773e502603e51ab001efd1552c8,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
6c9463533f65561b520689e97f7fad9e40808323ec33b7abd9a78a111e07156d,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
6c9463533f65561b520689e97f7fad9e40808323ec33b7abd9a78a111e07156d,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
6d483d0b6e592560f1f1c5359a6836d4922a1dcf580fbd98aea57382af268e42,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
6d483d0b6e592560f1f1c5359a6836d4922a1dcf580fbd98aea57382af268e42,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
8be1dc25d7618f6a5241cb86ab9faf00837ad075d6ad6139b7074638b79579b7,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
8be1dc25d7618f6a5241cb86ab9faf00837ad075d6ad6139b7074638b79579b7,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
8ce3bc81b62ab1f5aa6b40144fd38e119b563d4f36957ab8eb31864981bb9013,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
8ce3bc81b62ab1f5aa6b40144fd38e119b563d4f36957ab8eb31864981bb9013,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
957f6020e5b84079e0936238dfbafda969d0729b558a4e5de5a79feff2056097,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
957f6020e5b84079e0936238dfbafda969d0729b558a4e5de5a79feff2056097,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
970b11cbe6d3a80c2d5a13c8324b8f6ac80965a59f8ce34ad2e1d5116def516f,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
970b11cbe6d3a80c2d5a13c8324b8f6ac80965a59f8ce34ad2e1d5116def516f,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a5e909fc881b26ad6e6eb87b250e824194c40d5b991025232092c19071111f93,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a5e909fc881b26ad6e6eb87b250e824194c40d5b991025232092c19071111f93,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a750f0a32d379654b7f6ff219a3f838d5ceb90e9b2976860badfebf0c3519503,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a750f0a32d379654b7f6ff219a3f838d5ceb90e9b2976860badfebf0c3519503,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a9c4af5969f2106fb60edc747fcc4edabb16ef0350aaa7071c9f594dbc5842cd,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
a9c4af5969f2106fb60edc747fcc4edabb16ef0350aaa7071c9f594dbc5842cd,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
ac0b15eb5f7e9d45bf89acef76379428610a2dfdf36e56ec5a364b59ca18da3a,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
ac0b15eb5f7e9d45bf89acef76379428610a2dfdf36e56ec5a364b59ca18da3a,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
b82da132b0ccab2ca53850fac83a1e88e27a438cae79e9394267bc18efd6cba2,-1,0,1,0.0809382,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
b82da132b0ccab2ca53850fac83a1e88e27a438cae79e9394267bc18efd6cba2,-1,1,1,62.63471259,1590170369,Ticket,7eff6ad5149b427969e57ae0bef70437fa5788e3a8fce2ae8eb38d32c7dc6868
