tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392,-1,39,1,15.53651568,1602429371,Regular,6043b3d995f57eacd2abf65773e19d7a652851b01715d67d68d4a8147f10a7ec
1067701d8b74f7db613811bfd6145f11843e950a1a1eb6d4a81120ae62e36a5e,-1,24,1,15.53651568,1602351964,Regular,a059c137d99cf5569261abc524b8c3a128e16195a2cc6d0690ba78ec8258b4e5
7bf040fe7b78ffabc3b5b0a75efef192cdbbadbdcd17ceadb3c17f6e3bc9b21b,-1,12,1,15.53651568,1601311885,Regular,030ad0ec1fc3851af6de847ef56ffe7fe21f1cdf726b1ac270d1e8b059fc3651
a059c137d99cf5569261abc524b8c3a128e16195a2cc6d0690ba78ec8258b4e5,1,3,1,15.53651568,1598976610,Vote,1067701d8b74f7db613811bfd6145f11843e950a1a1eb6d4a81120ae62e36a5e
030ad0ec1fc3851af6de847ef56ffe7fe21f1cdf726b1ac270d1e8b059fc3651,1,3,1,15.53651568,1598705673,Vote,7bf040fe7b78ffabc3b5b0a75efef192cdbbadbdcd17ceadb3c17f6e3bc9b21b
6043b3d995f57eacd2abf65773e19d7a652851b01715d67d68d4a8147f10a7ec,1,3,1,15.53651568,1598687899,Vote,813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,202,1,15.56750868,1598602378,Regular,434ef1f01a243c5779eec21b377d23811777d96496cdb834a59da447b8073cff
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,6,1,15.53651568,1598600222,Regular,b3d985a257ee6576222eb35091f10239df0938f506a02e93ceb921f474659559
b3d985a257ee6576222eb35091f10239df0938f506a02e93ceb921f474659559,1,3,1,15.53651568,1598492618,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,4,1,15.56750868,1598430387,Regular,978ee1a212bf7901e2fffce6bfc8de652e32122ae6040cdc7826da9b5194a5ce
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,311,1,15.56750868,1598429794,Regular,8069f6ed462be4dc4b78e82152e97abbbf00d2778dc1508b4d4d4e30641662ce
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,20,1,15.56750868,1598429293,Regular,f63fe96f2d1cc636d54686700e2ddf67095613e1581d251d9ee09074952f7558
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,36,1,15.56750868,1598429293,Regular,d8a4d8e56cddd996b4bb26a118727b0c1a4a075135e4d9c56d840495820073a1
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,192,1,15.53651568,1598429293,Regular,11b42e9343aaa3d873e4caadf60e7641f0dc73be383c798beaaa194ead494ab7
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,179,1,15.56750868,1598429293,Regular,0ee722f3e5b91657a4d5ef3dec039fb46b2cd669649ddd9d4f1b32cb320cda31
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,250,1,15.56750868,1598429293,Regular,bbc522888b8da30e23f266601397cb49a661c46bd96acea1fb223a7a20f50f3d
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,259,1,15.56750868,1598429293,Regular,a9ab271a871f21f0ab8785e75ac5439c586af89d8171816b695dc6d344bb4d3e
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,307,1,15.56750868,1598429293,Regular,8ba81989812f8647b8626ef80da3805c79f6f84574aba36856e86cfabf7cff46
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,244,1,15.56750868,1598429293,Regular,e2a418025301f8aca72f3126a7637b5cbc0f6f6c66af3fbf9f290b354270c327
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,238,1,15.56750868,1598429293,Regular,43e77653283fd5af9b6aacdd7d60d77177225f6adb6db9e03df07db04339ce26
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,219,1,15.56750868,1598429293,Regular,7104155be39ebd8c62902ed31432caf301eafe1220ea8b2211fb95e03ed8a823
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,190,1,15.53651568,1598429293,Regular,a8ff31d8ec68b186937bf728dadd174f226317543ab52223d3dbd803a1eabd1d
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,70,1,15.56750868,1598429293,Regular,d94e0383767573ec962f1ccb5ad11528362f467b51436bf8db8347718187310b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,63,1,15.56750868,1598429293,Regular,447752aa7df8da809f0c0bfd297ed9d0bef1ad66862671e91aac9a0b5b8b390a
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,50,1,15.56750868,1598429293,Regular,d58eda1a7cb4f01c1e0b2baa03503b2e7fb599ea329117a2b320303310adcd07
a8ff31d8ec68b186937bf728dadd174f226317543ab52223d3dbd803a1eabd1d,1,3,1,15.53651568,1598195769,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
11b42e9343aaa3d873e4caadf60e7641f0dc73be383c798beaaa194ead494ab7,1,3,1,15.53651568,1598022750,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
7104155be39ebd8c62902ed31432caf301eafe1220ea8b2211fb95e03ed8a823,1,3,1,15.56750868,1597838220,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
d94e0383767573ec962f1ccb5ad11528362f467b51436bf8db8347718187310b,1,3,1,15.56750868,1597710646,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
