tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1fbf2f2a0f162aaa4d8f81a90fc68e10158613453facd502396298c0693ab93,-1,1,1,55.19335923,1579879798,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
a1fbf2f2a0f162aaa4d8f81a90fc68e10158613453facd502396298c0693ab93,-1,0,1,0.09129677,1579879798,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
0204445e1b56098775d0ddc051944f06ee0cdde4b0c735b4234dc3455daa8a45,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
0204445e1b56098775d0ddc051944f06ee0cdde4b0c735b4234dc3455daa8a45,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
04943971042f15ce29ba7b1593174be413a695efa39d2a557f13100c54774355,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
04943971042f15ce29ba7b1593174be413a695efa39d2a557f13100c54774355,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
07e22fc04da8b86bc9bce9a6e2c9958a62d02aa5be4ed97ae062deec77f848de,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
07e22fc04da8b86bc9bce9a6e2c9958a62d02aa5be4ed97ae062deec77f848de,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
267e543ff9c1bb39f493ee55089b8bd7c929e36bdd0dc97266a75420e3fab211,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
267e543ff9c1bb39f493ee55089b8bd7c929e36bdd0dc97266a75420e3fab211,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
30a37505cbde2f071697ad6c336dcc84f5d3d94da975ef2c978573cc79532169,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
30a37505cbde2f071697ad6c336dcc84f5d3d94da975ef2c978573cc79532169,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
31ed574babbe97e0e957d5d74e5909991d6eba14c918c8cf290c26f7653e9690,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
31ed574babbe97e0e957d5d74e5909991d6eba14c918c8cf290c26f7653e9690,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
324209684d71dd15871b28d2ef75965b090fb1d7210e0013ccd8b5c9f4d8f80e,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
324209684d71dd15871b28d2ef75965b090fb1d7210e0013ccd8b5c9f4d8f80e,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
4014d0be1f7adb2afc6518db14cc09f10bec1fdca2e8de15f78da61796705617,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
4014d0be1f7adb2afc6518db14cc09f10bec1fdca2e8de15f78da61796705617,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
7095f8d6a6b5be91908228487e552c2dd97010790d4d94d70166bcb618c4a295,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
7095f8d6a6b5be91908228487e552c2dd97010790d4d94d70166bcb618c4a295,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
73985bae0f83a20992a5c2338d1a53563d67dc43f6a1085a909794932898dffc,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
73985bae0f83a20992a5c2338d1a53563d67dc43f6a1085a909794932898dffc,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
867595719a8611f949cad10e68ad67cb71cc84a9cd3092f311e84715dbc59a09,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
867595719a8611f949cad10e68ad67cb71cc84a9cd3092f311e84715dbc59a09,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
8fa94f2c8728076156d1728c4dcc051209a857b7dd256b072f9ccf469fb8e8ac,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
8fa94f2c8728076156d1728c4dcc051209a857b7dd256b072f9ccf469fb8e8ac,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
9d933d65a20bd846cc269554c6a3c60ea3f5e7fc80d4b056b9802b362ab56320,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
9d933d65a20bd846cc269554c6a3c60ea3f5e7fc80d4b056b9802b362ab56320,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
a2f70afa780b3cf1e6ede5c5b088daeea36f2b537c76e61e216ca7300572c082,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
a2f70afa780b3cf1e6ede5c5b088daeea36f2b537c76e61e216ca7300572c082,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
a5efa87925336c6347830d7c8bbc6a9ce9c9eaca339981f1cb87cb897d214b79,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
a5efa87925336c6347830d7c8bbc6a9ce9c9eaca339981f1cb87cb897d214b79,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
ae43ba306e3031ca89dad518ab1cad014ffc9184aefb221d9547b4add11d1a3f,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
ae43ba306e3031ca89dad518ab1cad014ffc9184aefb221d9547b4add11d1a3f,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
b5ab0a761929e3f568a06fc0f7656161610c16140299d153113417983c2534d6,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
b5ab0a761929e3f568a06fc0f7656161610c16140299d153113417983c2534d6,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
d756ffa5ee375796aa099c2400fac7915f7b1625bcbc17d5a30de5b7bfe49eaa,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
d756ffa5ee375796aa099c2400fac7915f7b1625bcbc17d5a30de5b7bfe49eaa,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
f054b2a87d6b3aa860f5db46b4eafc9ba5dd2335252c576ddd688601712d8183,-1,0,1,0.09129677,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
f054b2a87d6b3aa860f5db46b4eafc9ba5dd2335252c576ddd688601712d8183,-1,1,1,55.19335923,1579879554,Ticket,971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,39,1,55.19335923,1579879506,Regular,a1fbf2f2a0f162aaa4d8f81a90fc68e10158613453facd502396298c0693ab93
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,32,1,0.09129677,1579879506,Regular,4014d0be1f7adb2afc6518db14cc09f10bec1fdca2e8de15f78da61796705617
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,33,1,55.19335923,1579879506,Regular,4014d0be1f7adb2afc6518db14cc09f10bec1fdca2e8de15f78da61796705617
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,26,1,0.09129677,1579879506,Regular,7095f8d6a6b5be91908228487e552c2dd97010790d4d94d70166bcb618c4a295
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,27,1,55.19335923,1579879506,Regular,7095f8d6a6b5be91908228487e552c2dd97010790d4d94d70166bcb618c4a295
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,20,1,0.09129677,1579879506,Regular,267e543ff9c1bb39f493ee55089b8bd7c929e36bdd0dc97266a75420e3fab211
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,21,1,55.19335923,1579879506,Regular,267e543ff9c1bb39f493ee55089b8bd7c929e36bdd0dc97266a75420e3fab211
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,28,1,0.09129677,1579879506,Regular,324209684d71dd15871b28d2ef75965b090fb1d7210e0013ccd8b5c9f4d8f80e
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,29,1,55.19335923,1579879506,Regular,324209684d71dd15871b28d2ef75965b090fb1d7210e0013ccd8b5c9f4d8f80e
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,6,1,0.09129677,1579879506,Regular,b5ab0a761929e3f568a06fc0f7656161610c16140299d153113417983c2534d6
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,7,1,55.19335923,1579879506,Regular,b5ab0a761929e3f568a06fc0f7656161610c16140299d153113417983c2534d6
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,0,1,0.09129677,1579879506,Regular,73985bae0f83a20992a5c2338d1a53563d67dc43f6a1085a909794932898dffc
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,1,1,55.19335923,1579879506,Regular,73985bae0f83a20992a5c2338d1a53563d67dc43f6a1085a909794932898dffc
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,2,1,0.09129677,1579879506,Regular,04943971042f15ce29ba7b1593174be413a695efa39d2a557f13100c54774355
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,3,1,55.19335923,1579879506,Regular,04943971042f15ce29ba7b1593174be413a695efa39d2a557f13100c54774355
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,16,1,0.09129677,1579879506,Regular,07e22fc04da8b86bc9bce9a6e2c9958a62d02aa5be4ed97ae062deec77f848de
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,17,1,55.19335923,1579879506,Regular,07e22fc04da8b86bc9bce9a6e2c9958a62d02aa5be4ed97ae062deec77f848de
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,30,1,0.09129677,1579879506,Regular,ae43ba306e3031ca89dad518ab1cad014ffc9184aefb221d9547b4add11d1a3f
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,31,1,55.19335923,1579879506,Regular,ae43ba306e3031ca89dad518ab1cad014ffc9184aefb221d9547b4add11d1a3f
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,22,1,0.09129677,1579879506,Regular,d756ffa5ee375796aa099c2400fac7915f7b1625bcbc17d5a30de5b7bfe49eaa
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,23,1,55.19335923,1579879506,Regular,d756ffa5ee375796aa099c2400fac7915f7b1625bcbc17d5a30de5b7bfe49eaa
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,34,1,0.09129677,1579879506,Regular,9d933d65a20bd846cc269554c6a3c60ea3f5e7fc80d4b056b9802b362ab56320
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,35,1,55.19335923,1579879506,Regular,9d933d65a20bd846cc269554c6a3c60ea3f5e7fc80d4b056b9802b362ab56320
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,8,1,0.09129677,1579879506,Regular,31ed574babbe97e0e957d5d74e5909991d6eba14c918c8cf290c26f7653e9690
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,9,1,55.19335923,1579879506,Regular,31ed574babbe97e0e957d5d74e5909991d6eba14c918c8cf290c26f7653e9690
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,10,1,0.09129677,1579879506,Regular,867595719a8611f949cad10e68ad67cb71cc84a9cd3092f311e84715dbc59a09
971086faf41170efc9677f064e29aa15424d81f45946104e518f7c7b69c822bc,1,11,1,55.19335923,1579879506,Regular,867595719a8611f949cad10e68ad67cb71cc84a9cd3092f311e84715dbc59a09
