tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60,-1,17,1,231.69156872,1559948712,Regular,ec797c7f99b0b02c671101c2497d83309e1cd30e43d031bd6732ca6a26bd2493
ec797c7f99b0b02c671101c2497d83309e1cd30e43d031bd6732ca6a26bd2493,1,2,1,231.69156872,1559581731,Vote,84c98f499c72160ae1d77c9467a286b15ddb8247d89cd7f9a96f649eef98bc60
66225170a51ffd62a3603bfa0a8f5c16852d01bb2193c2c57a7818964dab34e3,-1,1,1,230.07629849,1558661382,Vote,6bfa5bf1c1efb0492d7b9b907048a55bbbf33a4ed2eb3f7cd484feb10c1831d1
10e536956166aa40864d6f97aa1fe6aecd2d2273825152fdb95b529844ec3be6,-1,0,1,230.07629849,1557870892,Revocation,e89d9171e8be2c7b88a9fc1382230f975785d0d04462b72e5d24a606ddb01271
89d7b9e26ce9bddfdd142b615e93e33773693465227095285012f3909117cfe0,-1,1,1,230.07629849,1556877682,Vote,f8949e8b521a80aea1fbe0a02bd69f9d30f3b0282e1d3e5830fb397ee8c00a4e
221c1f973930268a7749cdbb697f223671b6fe94388ed05c4e0b3ec99872ddce,-1,1,1,230.07629849,1556403446,Vote,6315888ff4f56ced2fef34592489e0685d4209968a5306f32cfda9674c463876
951f3e3fb6bed71de71624e38f9f9c1d3b383f987c6129833c757ac8d4b5f8a4,-1,2,1,231.79603333,1556227984,Regular,3f499921af0cbed68cbc3d5e52d0cba99bc7817474c89c4fbc4db152044ab867
3f499921af0cbed68cbc3d5e52d0cba99bc7817474c89c4fbc4db152044ab867,1,2,1,231.79603333,1556190746,Vote,951f3e3fb6bed71de71624e38f9f9c1d3b383f987c6129833c757ac8d4b5f8a4
3206da2126cdbaef8373314252fe0e2fe3cad589c5448bf164e4781331b14c4b,-1,1,1,230.07629849,1556015915,Vote,79ee46300653214e4ef697abae44f8bdaf3159c0287c45cab65f9e07fd834b19
512ac0661c1ee20005fa231634b2521be78faafadaf6be7385b0be315ae2c51d,-1,1,1,230.07629849,1555672996,Vote,6da387de097731276e66df434cd59d1c5a4b2c8e1d0aa4cf56d7048d2d1edfe3
