tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac1fedba42dc43ca711e546cffaed6efe0f7efd2689287b1df4e6d99499dd97,-1,0,1,0.04691839,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
3ac1fedba42dc43ca711e546cffaed6efe0f7efd2689287b1df4e6d99499dd97,-1,1,1,21.1392264,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
40a5228aa6cd4fb7eff4ad9abb3e093d17fa4433c8ca96dfe78bceb8fd9fed68,-1,1,1,21.1392264,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
40a5228aa6cd4fb7eff4ad9abb3e093d17fa4433c8ca96dfe78bceb8fd9fed68,-1,0,1,0.04691839,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
556095f57dcd868e41b5aed2be28b63b9b89d7bb2752a4766fd660fb6d7bc7f3,-1,0,1,0.04691839,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
556095f57dcd868e41b5aed2be28b63b9b89d7bb2752a4766fd660fb6d7bc7f3,-1,1,1,21.1392264,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
ea80871189a2e8f6bc8f570f9d3a90394c11de651b3ed566fd474723d8645dbd,-1,1,1,21.1392264,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
ea80871189a2e8f6bc8f570f9d3a90394c11de651b3ed566fd474723d8645dbd,-1,0,1,0.04691839,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
ed31e005d1f56dc9c64963f231e86110486a4be49da0b74b1b77fabcfa4348ca,-1,0,1,0.04691839,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
ed31e005d1f56dc9c64963f231e86110486a4be49da0b74b1b77fabcfa4348ca,-1,1,1,21.1392264,1631414731,Ticket,e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,6,1,0.04691839,1631414614,Regular,ed31e005d1f56dc9c64963f231e86110486a4be49da0b74b1b77fabcfa4348ca
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,7,1,21.1392264,1631414614,Regular,ed31e005d1f56dc9c64963f231e86110486a4be49da0b74b1b77fabcfa4348ca
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,4,1,0.04691839,1631414614,Regular,556095f57dcd868e41b5aed2be28b63b9b89d7bb2752a4766fd660fb6d7bc7f3
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,9,1,21.1392264,1631414614,Regular,ea80871189a2e8f6bc8f570f9d3a90394c11de651b3ed566fd474723d8645dbd
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,8,1,0.04691839,1631414614,Regular,ea80871189a2e8f6bc8f570f9d3a90394c11de651b3ed566fd474723d8645dbd
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,1,1,21.1392264,1631414614,Regular,40a5228aa6cd4fb7eff4ad9abb3e093d17fa4433c8ca96dfe78bceb8fd9fed68
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,0,1,0.04691839,1631414614,Regular,40a5228aa6cd4fb7eff4ad9abb3e093d17fa4433c8ca96dfe78bceb8fd9fed68
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,3,1,21.1392264,1631414614,Regular,3ac1fedba42dc43ca711e546cffaed6efe0f7efd2689287b1df4e6d99499dd97
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,2,1,0.04691839,1631414614,Regular,3ac1fedba42dc43ca711e546cffaed6efe0f7efd2689287b1df4e6d99499dd97
e7a015860493ec96df5608f83a50b7adb98ac5d015aa7e473a4302992fc835d1,1,5,1,21.1392264,1631414614,Regular,556095f57dcd868e41b5aed2be28b63b9b89d7bb2752a4766fd660fb6d7bc7f3
