tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78db92402cd086b3d862c8cf03c58c80aff4d7564dfae498220d50e53794c97,-1,1,1,114.22765825,1561304139,Vote,3506ccee212a5b9c7948d043282d213b85c0f9b49a0e7bc2e86d8ba29eee181f
70c1d3062d9c26644a482d6999a2ebad45fc7f3d52572c6ff75e3169567834e3,-1,1,1,114.22765825,1560016906,Vote,ebf7f25f6a4d661e233e20a0484764aca29dd12c133ba3c2cef9edf688f3a554
7215f84de2da7a0631c01236f358968301f1d5d713cd0363d99483d734cebc81,-1,1,1,114.22765825,1558768196,Vote,e8a754386f89a84b8edd629147c235d11744fea5099f57d45564752eb72c02a0
aa67d5b207f435fbd44b0f31fa5f830ecf41ff3a6a99e95e85b65103925ab957,-1,1,1,114.22765825,1558342660,Vote,ce082e796c33e9e04a451fb16eafe069a8807890bdfa7047bfc2d61ee66a232a
acc6c60d7bd079ef6d0556b9076bb89db07bc6df7740e917a4db034d42af40e9,-1,1,1,114.22765825,1557932048,Vote,e9eaa65beab16b5f2d51b930a6a2afd079e4d99d7cd5cae616056454e3a321d7
791b7a34de9b3f480cc71c66b64d0fc7205cbf19020058748adaae208e860d5d,-1,1,1,114.22765825,1557856681,Vote,cb9b12d744a37d56f8bdc598883c577688786f95ad4f96276f5b9adf76e0e817
3506ccee212a5b9c7948d043282d213b85c0f9b49a0e7bc2e86d8ba29eee181f,1,0,1,114.22765825,1557626013,Ticket,b78db92402cd086b3d862c8cf03c58c80aff4d7564dfae498220d50e53794c97
cb9b12d744a37d56f8bdc598883c577688786f95ad4f96276f5b9adf76e0e817,1,0,1,114.22765825,1557626013,Ticket,791b7a34de9b3f480cc71c66b64d0fc7205cbf19020058748adaae208e860d5d
ce082e796c33e9e04a451fb16eafe069a8807890bdfa7047bfc2d61ee66a232a,1,0,1,114.22765825,1557626013,Ticket,aa67d5b207f435fbd44b0f31fa5f830ecf41ff3a6a99e95e85b65103925ab957
e8a754386f89a84b8edd629147c235d11744fea5099f57d45564752eb72c02a0,1,0,1,114.22765825,1557626013,Ticket,7215f84de2da7a0631c01236f358968301f1d5d713cd0363d99483d734cebc81
e9eaa65beab16b5f2d51b930a6a2afd079e4d99d7cd5cae616056454e3a321d7,1,0,1,114.22765825,1557626013,Ticket,acc6c60d7bd079ef6d0556b9076bb89db07bc6df7740e917a4db034d42af40e9
ebf7f25f6a4d661e233e20a0484764aca29dd12c133ba3c2cef9edf688f3a554,1,0,1,114.22765825,1557626013,Ticket,70c1d3062d9c26644a482d6999a2ebad45fc7f3d52572c6ff75e3169567834e3
