tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4df394255b81e7598746f89905da1f42a9bb8bedd243ff3ebac836422e778c,-1,0,1,0.03214046,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
1a4df394255b81e7598746f89905da1f42a9bb8bedd243ff3ebac836422e778c,-1,1,1,13.45919376,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
4bc323660c6ed3a4d5db329b121396d955f526a562a40b939aca0cf8140bb39d,-1,1,1,13.45919376,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
4bc323660c6ed3a4d5db329b121396d955f526a562a40b939aca0cf8140bb39d,-1,0,1,0.03214046,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
9441d07de9db78f31158b9445c9d38cea88edc1575a4ceaf51ffddd9ff919064,-1,0,1,0.03214046,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
9441d07de9db78f31158b9445c9d38cea88edc1575a4ceaf51ffddd9ff919064,-1,1,1,13.45919376,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
9802f3a44e0432cf6f954073fdf3a6cc653c0207cfd9af6ffad7de611f2cf089,-1,0,1,0.03214046,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
9802f3a44e0432cf6f954073fdf3a6cc653c0207cfd9af6ffad7de611f2cf089,-1,1,1,13.45919376,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
bfef9993c6774f843ae474e18d354ac511f0e3b4b8ce321e104367dca222f843,-1,0,1,0.03214046,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
bfef9993c6774f843ae474e18d354ac511f0e3b4b8ce321e104367dca222f843,-1,1,1,13.45919376,1661073341,Ticket,f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,8,1,0.03214046,1661073266,Regular,bfef9993c6774f843ae474e18d354ac511f0e3b4b8ce321e104367dca222f843
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,5,1,13.45919376,1661073266,Regular,1a4df394255b81e7598746f89905da1f42a9bb8bedd243ff3ebac836422e778c
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,4,1,0.03214046,1661073266,Regular,1a4df394255b81e7598746f89905da1f42a9bb8bedd243ff3ebac836422e778c
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,0,1,0.03214046,1661073266,Regular,9441d07de9db78f31158b9445c9d38cea88edc1575a4ceaf51ffddd9ff919064
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,9,1,13.45919376,1661073266,Regular,bfef9993c6774f843ae474e18d354ac511f0e3b4b8ce321e104367dca222f843
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,1,1,13.45919376,1661073266,Regular,9441d07de9db78f31158b9445c9d38cea88edc1575a4ceaf51ffddd9ff919064
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,2,1,0.03214046,1661073266,Regular,9802f3a44e0432cf6f954073fdf3a6cc653c0207cfd9af6ffad7de611f2cf089
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,3,1,13.45919376,1661073266,Regular,9802f3a44e0432cf6f954073fdf3a6cc653c0207cfd9af6ffad7de611f2cf089
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,6,1,0.03214046,1661073266,Regular,4bc323660c6ed3a4d5db329b121396d955f526a562a40b939aca0cf8140bb39d
f67d7d73e7d35354ebb789436ff1fdd1e67affe4c36d2286599eb7ff471b0770,1,7,1,13.45919376,1661073266,Regular,4bc323660c6ed3a4d5db329b121396d955f526a562a40b939aca0cf8140bb39d
