tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d12db56d7f446a3804ac146d3dbd118e6e3ab6742c70fae7468f463354aea5,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
1d6d274da8c50d9d102c9efafc5644b0701c291e69460d0d2bdba50a97eb8a0c,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
2a702d6dabc58be88e9dec832a3641d3c0bfb53a6c3b11f22a20a0a6bf3be89c,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
48f8a3662a7c2084dfc8b5fd339aac625f2b5f214e805dd4830a34ef2b7d0fd4,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
4cf02b72b5cc69839bd000268e8d75597854022f8005033b6ae13bf2184afea4,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
57e45c065cbeec16a385c2fae76c2b8464c24163596f2e536176b6bcb6aa44bc,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
69de613dd31330d0e0cc89bf5b08c533ab1477115d87ef820db51897068a9ef3,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
86dd25337ea17530cfe90753ceb40f9f325d4c882f17cbe9231a9c9f4c0c1af2,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
ba9b38dd0cd284d23c949ef1197121df9cc3e2f3cfd81c5b2f6609616e79e9f1,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
cd8dca220cf87cc9247b52577eb1e1bb45cecac2b96cc1484e3abccdca265d18,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
d00a7d0780b3ffdbb6f8cc5ec1a39582d40a3fe8152ea9bb187ceb4a9ad47d2e,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
db2ab0a3781874d1f274c9c3a88070d3f1df2cea76e1622386fccf41c901353f,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
fb249cc8ae4424ff240be82998233cebcac19b2bb52f45218d7d457e2cea2ab3,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
fbf6a903ed273805dfda7d5ea7024bb98f527fea952b7c9f6c78fe2c9ff7d243,-1,0,1,186.4097491,1556037227,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
1bff2563ef3e6981962e8635b8b2588178205f1ebc748138364ae7c000b398ae,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
55a29c5c16e36246e6ae7a4f96f9db12efc65616d0d0791ab958c4f96ece6441,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
944416733c18911a124faf469ff05cc42d890d2f485ca5901373f9b5c9c19a29,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
ce34efc605fc207fe635fc890840632afdf579a0b486ca8e9cca3faaaa81d315,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
e30fff828e7eef07a42e00805f20f6eff5e4e7f0e209c48a48f6095448a206f9,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
ff37e8b19c742515a88ee98aa0c4b9ae324393cc143165cae6adb6fb6b88f8c9,-1,0,1,186.4097491,1556037217,Ticket,716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e
716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e,1,15,1,186.4097491,1556036771,Regular,48f8a3662a7c2084dfc8b5fd339aac625f2b5f214e805dd4830a34ef2b7d0fd4
716ba71032ed8bf2a44e5b81ecebc8bdabf0a1c46c16f6a44f7057e0f01a5e8e,1,6,1,186.4097491,1556036771,Regular,1bff2563ef3e6981962e8635b8b2588178205f1ebc748138364ae7c000b398ae
