tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010ea8e134a2eda0ac1605b111d046604fa1e18eb267c7aff7e748e65ea6f844,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
010ea8e134a2eda0ac1605b111d046604fa1e18eb267c7aff7e748e65ea6f844,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
04c52468c713e77c9303fe415bb177f2ec9011b0aa6e4140bfedd77fe5c70e78,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
04c52468c713e77c9303fe415bb177f2ec9011b0aa6e4140bfedd77fe5c70e78,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
0951777546f70fc516a34cbfaf25f69fe2744e1daf4ebbb3da4b37bfff5fdaa6,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
0951777546f70fc516a34cbfaf25f69fe2744e1daf4ebbb3da4b37bfff5fdaa6,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
2763ac92310460d0c74756d31df9b599da268a0a6b60868eaf74aa028468f1a0,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
2763ac92310460d0c74756d31df9b599da268a0a6b60868eaf74aa028468f1a0,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
29e22c0c33dd8a2616b14f1fde336a480372f151afd83223a612ad8009031a3c,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
29e22c0c33dd8a2616b14f1fde336a480372f151afd83223a612ad8009031a3c,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
2d995398de783562d9924515fad9ace861a48fa78fbc9074e7b4c74d9c888876,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
2d995398de783562d9924515fad9ace861a48fa78fbc9074e7b4c74d9c888876,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
3c42390cdbedeb6e788870f617ce45244e7d621d50adf002308fd643a373d05b,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
3c42390cdbedeb6e788870f617ce45244e7d621d50adf002308fd643a373d05b,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
428d481b6f8a15dbd6889d04607265c3241d63d0c4a59041b5353fb0304c2e36,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
428d481b6f8a15dbd6889d04607265c3241d63d0c4a59041b5353fb0304c2e36,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
47bfc3fa0f05a1e4b5ae412ad2eceb28428e83e3d406346b5e14e8881b302a23,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
47bfc3fa0f05a1e4b5ae412ad2eceb28428e83e3d406346b5e14e8881b302a23,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
4975bc0090716b48d98146cdb0815b89a3001c119a07d8bbde78ebbf00278bb7,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
4975bc0090716b48d98146cdb0815b89a3001c119a07d8bbde78ebbf00278bb7,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
64310aab5f071e270f1aad88f161383369acc0f31fa1650e6db415b5601e9d7e,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
64310aab5f071e270f1aad88f161383369acc0f31fa1650e6db415b5601e9d7e,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
64584407498442bdae94c0e0da7f75784f25aeac5d0a7ab3622ce44bd9e390bc,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
64584407498442bdae94c0e0da7f75784f25aeac5d0a7ab3622ce44bd9e390bc,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
6e11ba3472f0cc48c8ed27516e22da9c369d2fd892bcf0ea43b95966bc677092,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
6e11ba3472f0cc48c8ed27516e22da9c369d2fd892bcf0ea43b95966bc677092,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
80375fe2bff164ce579fec841be42c0426c6960fd67b3dbd14677d9898c0645e,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
80375fe2bff164ce579fec841be42c0426c6960fd67b3dbd14677d9898c0645e,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
95a5c65c1f28d80abd287e624592922362c92fbecfa79ae9945a7a4a23b8a19b,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
95a5c65c1f28d80abd287e624592922362c92fbecfa79ae9945a7a4a23b8a19b,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
9aa52c35e19cc5684872f34a013297db65cf3183e87aaff0e19d85655f348478,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
9aa52c35e19cc5684872f34a013297db65cf3183e87aaff0e19d85655f348478,-1,1,1,197.50974367,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
9e2c2a890d87901df1f5d6289f17f19580c47d40811f555ccad3f878e548616f,-1,0,1,0.04670582,1634048400,Ticket,272007d3057866c4474f19023b8df033b38811b94bd9c7d68985720b4f2043f8
