tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046bcecf8611f058eef8564a375ad35d04e9306a07ffad9eeca960f2d6fff425,-1,0,1,0.07617498,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
046bcecf8611f058eef8564a375ad35d04e9306a07ffad9eeca960f2d6fff425,-1,1,1,22.18496714,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
0678a0e94529a8a1ed4ff78481201ef1fa9bc715fb7531f74f3562d1aabc2e2a,-1,1,1,22.18496714,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
0678a0e94529a8a1ed4ff78481201ef1fa9bc715fb7531f74f3562d1aabc2e2a,-1,0,1,0.07617498,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
10805d4546a3f1b2359429373de7c1efa53a6e602e98a2f00438f165acc41d89,-1,0,1,0.07617498,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
10805d4546a3f1b2359429373de7c1efa53a6e602e98a2f00438f165acc41d89,-1,1,1,22.18496714,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
15b6cb68149b94e8ff952ed58bc9bf509117fd4d3b89b225e86a502ffd02b5bf,-1,1,1,22.18496714,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
15b6cb68149b94e8ff952ed58bc9bf509117fd4d3b89b225e86a502ffd02b5bf,-1,0,1,0.07617498,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
1aa42eb47d47ae3ad6b2a465abee60db4fab65dc3304ba320830d888a93b98d4,-1,0,1,0.07617498,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
1aa42eb47d47ae3ad6b2a465abee60db4fab65dc3304ba320830d888a93b98d4,-1,1,1,22.18496714,1592926546,Ticket,07a6fc7131b3aa60190e9db9d89eb83d42d0cbbd74b351ac423d1a49aaf015db
