tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,35,1,5.96322031,1615613237,Regular,98c20180cfd19d2311cf964a12c14876632fe38ff989335abbb9db4f9e5057fd
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,91,1,5.98875996,1615613237,Regular,d548589699642e3103c0f6b7c9124ef496a32cb45e448f677efbda89f60cfbf6
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,175,1,5.98875996,1615612962,Regular,3692270a4d2bc7520eaa17e5bed60af8893de70eabf9dfde292488c3884fcbfc
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,7,1,5.98875996,1615612962,Regular,ab69f6b982381a12d7adad2b375686d5ad7f5395c23effab49c443f635ed5de9
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,10,1,5.98875997,1615612962,Regular,4e1595a0c7475fce0ea6d8d7f764bd36edca88c24ae894bd27c4d3957ef271e9
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,127,1,5.96322031,1615604486,Regular,811140a3d894f3428fede80bf63a229cc2837b953ed9226ba9bd030fee91bacd
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,259,1,5.98875996,1615604486,Regular,9666350afb3839ef480371e4192f7e5d12358cb46ed3362d9111af85a84c7ed2
811140a3d894f3428fede80bf63a229cc2837b953ed9226ba9bd030fee91bacd,1,3,1,5.96322031,1614439158,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,31,1,5.96322032,1613969247,Regular,b735f316307dc58f2429e3c5d0c2d05fbc8b031fc907a4f03facbdfc77fef51a
98c20180cfd19d2311cf964a12c14876632fe38ff989335abbb9db4f9e5057fd,1,3,1,5.96322031,1613353547,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
b735f316307dc58f2429e3c5d0c2d05fbc8b031fc907a4f03facbdfc77fef51a,1,3,1,5.96322032,1613343164,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90,-1,34,1,5.98875996,1612752762,Regular,cf8a7d0f84477a5ac00b540a121f1bf4afab81fc69b4b9a327cde30ba0a9b14d
ab69f6b982381a12d7adad2b375686d5ad7f5395c23effab49c443f635ed5de9,1,3,1,5.98875996,1612669006,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b,-1,17,1,5.98875996,1612629415,Regular,cef1bc8c5ac72359fbdff0e7f16cfa0952b8b6fa339632f8aa35412636e4ef0b
cf8a7d0f84477a5ac00b540a121f1bf4afab81fc69b4b9a327cde30ba0a9b14d,1,3,1,5.98875996,1612599741,Vote,278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90
9666350afb3839ef480371e4192f7e5d12358cb46ed3362d9111af85a84c7ed2,1,3,1,5.98875996,1612582039,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
cef1bc8c5ac72359fbdff0e7f16cfa0952b8b6fa339632f8aa35412636e4ef0b,1,3,1,5.98875996,1612412137,Vote,9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b
3692270a4d2bc7520eaa17e5bed60af8893de70eabf9dfde292488c3884fcbfc,1,3,1,5.98875996,1612236424,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
4e1595a0c7475fce0ea6d8d7f764bd36edca88c24ae894bd27c4d3957ef271e9,1,3,1,5.98875997,1611985603,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f,-1,60,1,5.98875997,1611937230,Regular,1444d749f7d28b0b95de5d0970fefbfb8d3099a8d1da7bddb7e6cd69f40e1839
1444d749f7d28b0b95de5d0970fefbfb8d3099a8d1da7bddb7e6cd69f40e1839,1,3,1,5.98875997,1611870828,Vote,11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,172,1,5.98875997,1611730733,Regular,530138936f08a47299ebb6aef5a9e069e175e0c9dc16faa2428063c9d732725b
