tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,2,1,181.44550671,1565446466,Regular,0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,3,1,181.44550671,1565446466,Regular,0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,4,1,181.44550671,1565446466,Regular,0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,5,1,181.44550671,1565446466,Regular,0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,-1,6,1,181.44550671,1565446466,Regular,0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982
0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982,1,0,1,181.44550671,1565445241,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982,1,1,1,181.44550671,1565445241,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982,1,2,1,181.44550671,1565445241,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982,1,3,1,181.44550671,1565445241,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
0a91e0f8c1ec0e17822612191efd194260fa1c34f03901d7cac5c6beca31f982,1,4,1,181.44550671,1565445241,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
