tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c00dbcd33ca7ea7287745f558ba577699a49b37aa0885ec6050d1479fe6c97,-1,1,1,58.57043349,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
17c00dbcd33ca7ea7287745f558ba577699a49b37aa0885ec6050d1479fe6c97,-1,0,1,0.05582699,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
1d4edd3ed7951c1c15c6c905c2b1203709b407a2f085bf5081a72919c420a4b9,-1,1,1,58.57043349,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
1d4edd3ed7951c1c15c6c905c2b1203709b407a2f085bf5081a72919c420a4b9,-1,0,1,0.05582699,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
2984e375190f32ac821dd0bd77d39ee2747c5138f5ea35ec6dd99384287623d7,-1,0,1,0.05582699,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
2984e375190f32ac821dd0bd77d39ee2747c5138f5ea35ec6dd99384287623d7,-1,1,1,58.57043349,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
35ea9be132316ecbccc220d504cf86481d071dd769621e69a0aaa470b35e0e01,-1,1,1,58.57043349,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
35ea9be132316ecbccc220d504cf86481d071dd769621e69a0aaa470b35e0e01,-1,0,1,0.05582699,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
37e77a74457401b2d77ad21ece7cbf4036f54f24fa2b74d4c503090d7bcfe35a,-1,1,1,58.57043349,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
37e77a74457401b2d77ad21ece7cbf4036f54f24fa2b74d4c503090d7bcfe35a,-1,0,1,0.05582699,1618474181,Ticket,2402a180fe7518e8a921e9c2e43446dd2a1b685f524d97c9c7f29ef3a496bd83
