tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,32,1,52.62710512,1597421502,Regular,6826b6cae41bebe0a43a1f6dc8b1b67805055bdd16ae9aeadb368973bd4458f8
7c135004946fd6b4e5a3f95d61dfee6d598a5992f3fe0cbe2c1867abe90d712a,-1,16,1,52.62710512,1577277920,Regular,5ccd194dfd7f0cdb428deea70c3b5df12018d9b3a2b03e5af2c000a81228a968
5ccd194dfd7f0cdb428deea70c3b5df12018d9b3a2b03e5af2c000a81228a968,1,2,1,52.62710512,1577217313,Vote,7c135004946fd6b4e5a3f95d61dfee6d598a5992f3fe0cbe2c1867abe90d712a
6826b6cae41bebe0a43a1f6dc8b1b67805055bdd16ae9aeadb368973bd4458f8,1,2,1,52.62710512,1577163980,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,4,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,5,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,6,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,7,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,8,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,9,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,0,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,11,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,12,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,13,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
477962d8414ff409ea620e84ec3ddb1bde98670c44dc50cc94d10c65114eda1a,-1,14,1,51.33032232,1576918099,Regular,9930cd6b9a8e6e50cac6e69666b44936c0b14c87ce2c70542a2d67b6534b347c
