tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05de2908180f49e6a696ba993142af271fcbbabd5d7fd28d17d75b757f67661,-1,0,1,5.68288397,1715006295,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
0397c38bc48326926b18f9f7f2fc9b33ce9861428dd0a8c9833763ed229eecd5,-1,0,1,5.68288397,1714422612,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
ddcd5f84107d119c0ce69242867990e2cb59729186b30e7df168040eeddc48d7,-1,10,1,5.68288397,1712209281,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
1d4f172a4469ba19c36c13c8cc893cbc6d3ef2922ee5dc9472286c6a0b13c05b,-1,0,1,5.68288397,1707901316,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
27e61b448d8206bfa8f5490fb54f799971d4d75b0b47b0f7b8c4c7cc01a5cfe6,-1,0,1,5.68288397,1706155717,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
1745c8e1d15bf5b541e989898bdbe7c31b8fa228720af090a65fa2fff5e0671f,-1,0,1,5.68288397,1705774730,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
99b807a6433f2c813a149d5cfc5fb2817cd1078df1cb2b2bdb557e8fde4151eb,-1,0,1,5.68288397,1705429332,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
eede606c2e6be32d924edeeb2508e0c1deb38e45ec3c05d492ae6fb863a22ca7,-1,0,1,5.68288397,1705261125,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
326b0eba1cde2561b95faf900ceaed5c9759d2206e07ef917b361068c114061f,-1,4,1,5.68288397,1704431308,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
08b5f08484c2bbf3f45a9c075f5c58532a936e8ef0cff83586840ed96bc94a8a,-1,1,1,5.68288397,1704404633,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
b6c027a5e1dc710e4795006faff1a94149d4f59f37a234a195f8b7e57a24902d,-1,0,1,5.68288397,1704335569,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
1b2e3805ece67875e3f445eb378eb23e92e03c956c4b6b83bd41f1f48702769f,-1,0,1,5.68288397,1704325473,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
391cfeb556bfc9ddaf70cb8f01032fa92ad0300498d52a7b434739f444ac82ad,-1,0,1,5.68288397,1703695332,Regular,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
2aa9e10890fea8c0397cef0f666e05a0620c4ab60c9008881a3146516b860380,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
2f2ec8b79992b8c04a3517c111d0fe290911acf25b64f7c7fd0036a41f22b0be,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
54f93db9715a1176ed289ad5885043c45623c1e3c39b7c1f08c8f707d6dc8858,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
5a127eb2f9ced83e2a7940d29c2a713d3db72580f35d815b203061797ecb51b4,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
7b825ebe8955bd4139f62526bb4408aed14059c4748c91f8e61990087420a0a6,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
f733d90cb8781c8b7caaa81a2519d8500e0e79fb16b1c00fafe15bc8a8a24bff,-1,0,1,5.68288397,1703505113,Ticket,feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,17,1,5.68288397,1703504930,Regular,2f2ec8b79992b8c04a3517c111d0fe290911acf25b64f7c7fd0036a41f22b0be
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,12,1,5.68288397,1703504930,Regular,0397c38bc48326926b18f9f7f2fc9b33ce9861428dd0a8c9833763ed229eecd5
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,2,1,5.68288397,1703504930,Regular,ddcd5f84107d119c0ce69242867990e2cb59729186b30e7df168040eeddc48d7
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,18,1,5.68288397,1703504930,Regular,1d4f172a4469ba19c36c13c8cc893cbc6d3ef2922ee5dc9472286c6a0b13c05b
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,9,1,5.68288397,1703504930,Regular,1745c8e1d15bf5b541e989898bdbe7c31b8fa228720af090a65fa2fff5e0671f
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,13,1,5.68288397,1703504930,Regular,99b807a6433f2c813a149d5cfc5fb2817cd1078df1cb2b2bdb557e8fde4151eb
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,4,1,5.68288397,1703504930,Regular,eede606c2e6be32d924edeeb2508e0c1deb38e45ec3c05d492ae6fb863a22ca7
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,8,1,5.68288397,1703504930,Regular,326b0eba1cde2561b95faf900ceaed5c9759d2206e07ef917b361068c114061f
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,0,1,5.68288397,1703504930,Regular,08b5f08484c2bbf3f45a9c075f5c58532a936e8ef0cff83586840ed96bc94a8a
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,3,1,5.68288397,1703504930,Regular,b6c027a5e1dc710e4795006faff1a94149d4f59f37a234a195f8b7e57a24902d
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,5,1,5.68288397,1703504930,Regular,27e61b448d8206bfa8f5490fb54f799971d4d75b0b47b0f7b8c4c7cc01a5cfe6
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,16,1,5.68288397,1703504930,Regular,1b2e3805ece67875e3f445eb378eb23e92e03c956c4b6b83bd41f1f48702769f
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,15,1,5.68288397,1703504930,Regular,391cfeb556bfc9ddaf70cb8f01032fa92ad0300498d52a7b434739f444ac82ad
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,19,1,5.68288397,1703504930,Regular,7b825ebe8955bd4139f62526bb4408aed14059c4748c91f8e61990087420a0a6
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,11,1,5.68288397,1703504930,Regular,b05de2908180f49e6a696ba993142af271fcbbabd5d7fd28d17d75b757f67661
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,10,1,5.68288397,1703504930,Regular,5a127eb2f9ced83e2a7940d29c2a713d3db72580f35d815b203061797ecb51b4
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,14,1,5.68288397,1703504930,Regular,54f93db9715a1176ed289ad5885043c45623c1e3c39b7c1f08c8f707d6dc8858
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,1,1,5.68288397,1703504930,Regular,0000000000000000000000000000000000000000000000000000000000000000
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,7,1,5.68288397,1703504930,Regular,2aa9e10890fea8c0397cef0f666e05a0620c4ab60c9008881a3146516b860380
feeeadd094b353b46fadb0e5b84b7cfc98a078577d9f7557651c7861ab7b2c24,1,6,1,5.68288397,1703504930,Regular,f733d90cb8781c8b7caaa81a2519d8500e0e79fb16b1c00fafe15bc8a8a24bff
