tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0800d0940e9737774c5ff91baa6f0e05297e322a558c14cfb984c1f768112288,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
7e6570375992e0826f075c79f1d17bec7ffefe0564154c9ce7852d526d456522,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
ac9fbb880ba16031fb2060aec329a1a1224b127cfc4aae0dc7e008c5b310b3e8,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
c0262b3d524553f6e8e9c1953d0ba0b38f6ba30ef4fb5684b8b58f8531badac6,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
d3b9422744b9f0701552c8409568f0d17dcab01ea681c88cd534d1d4e23a0b2c,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
ebdbe3ff1434899ed0d73b4f211b82c16d7e0396f37bfc965e65f41216e93541,-1,0,1,169.93136642,1562630151,Ticket,5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,2,1,169.93136642,1562629777,Regular,ac9fbb880ba16031fb2060aec329a1a1224b127cfc4aae0dc7e008c5b310b3e8
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,3,1,169.93136642,1562629777,Regular,d3b9422744b9f0701552c8409568f0d17dcab01ea681c88cd534d1d4e23a0b2c
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,4,1,169.93136642,1562629777,Regular,7e6570375992e0826f075c79f1d17bec7ffefe0564154c9ce7852d526d456522
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,5,1,169.93136642,1562629777,Regular,ebdbe3ff1434899ed0d73b4f211b82c16d7e0396f37bfc965e65f41216e93541
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,0,1,169.93136642,1562629777,Regular,0800d0940e9737774c5ff91baa6f0e05297e322a558c14cfb984c1f768112288
5cb74f4248f97ccfd30bf61e7e72738dcc3f68cb21004b251490ead9da2aca83,1,1,1,169.93136642,1562629777,Regular,c0262b3d524553f6e8e9c1953d0ba0b38f6ba30ef4fb5684b8b58f8531badac6
