tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0afae02c859b3581c66735ab43ab612f2ad044aa477ce04acc5071d55a2e2972,-1,0,1,44.57909628,1703082598,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
0551fd1d0b41330cad3457bc8302ef30fccb1184f7bbeb6363fe64d1acc387cf,-1,0,1,44.57909628,1703081825,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
26d59ab41917f0bd8c84ebb222b8987bc5d1e9923dd65715d0d967d85fc5e1db,-1,0,1,44.57909628,1703081825,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
2e18da700a2f149b812954f1f4dbbfc8f1922e36296633bced42f8be44467024,-1,0,1,44.57909628,1703081825,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
5e750394acad0cac2ec9609aa844ced8dace10bb83d57cf8f2b1cd188ce3329a,-1,0,1,44.57909628,1703081295,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
f4033b01fdc90b404b17f57685ac46d3c14ea81cfde07f99798eda2d3286c014,-1,0,1,44.57909628,1703081225,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
8b7cc2928e2345848d62cc643ae15745eeaf161f14fffff0fa893a53ed3db437,-1,0,1,44.57909628,1703080783,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
9f7dd7502cc169ba981438f3d638ed70c7016ec163afe0442bdf5ab364ea691a,-1,0,1,44.57909628,1703080783,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
a8f0c8bc28bf341005a5ea97305b45e0696353e91c89d4d5c5a2373a42d3c46e,-1,0,1,44.57909628,1703080783,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
c116cdd3a31a227e8f64f44f2a29f56fb9d17292a8b2f89ad71a8a4785735103,-1,0,1,44.57909628,1703080783,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
de1b7357d4947bd227cdf5045b9337c3531c883c93612c5ed8caa4bad9fc430a,-1,0,1,44.57909628,1703080783,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
015c53301f908983b9db5444cacfe8550c93a1560179337d759f0e4e2ef79f6c,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
64fcacf115e342c6fd39511de729d4d318e4bcffdffe686823872f8ca52453c2,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
70c04af4d294544ed00f2f4b9ad5946c6478f9a9713fa47a3c6b36fe5baea277,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
836478c5c3bd55bb2da90ed32acdeabfc2e762339065fcaeb7d92133b8e108bd,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
a409198387e2deecf88e7a8c7646fdd470fd3637bfd224bdb01a4af887f6ef60,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
b2499e7227cf3002b484d7c9cb12b904707b47084619c4cce4fea0b614aecdb1,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
c49232ebcd8905f6d4ea3a5406369950ae388b7d1d008755795a47e0ab87da80,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
d879a7db1ee47f954c893ace3b27f7c368f9d8d5d76c0d177861f93cb9c31ca5,-1,0,1,44.57909628,1703079732,Ticket,894d65fee3de840ace16e740dc293129235aa5973871848976b2a9703a4d6911
