tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7471cb41dca4b690760b0bc0d5cd7a08e2c98edce9e46467efb957631a531493,-1,0,1,43.8921193,1714515445,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
7296daeb2a5e9c2462cdcc2feac57e15475acdfec763f1e53ac59c9fd41f56d5,-1,0,1,43.8921193,1711549761,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
2ec106e9b163087729ddd0fbca56f52e5a9cbe2f95de7cabd61e6bc695ac207b,-1,0,1,43.8921193,1709256077,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,-1,0,1,43.8921193,1707046050,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
25362b518c43926e9b355c75cc0f744ca9144f36d491b193a4f82a61a49c4050,-1,4,1,43.8921193,1706654026,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
a40ae0848ab1e9ef84669446c313012c0445bc8e5363987da0b4fda69238c9ce,-1,0,1,43.8921193,1706081756,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
bd8db631e8129b32bc73f95a3e86ba1accb4feac8d88976151465fcb902bd9a5,-1,1,1,43.8921193,1705357339,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
fb25a770241bc821e2005db2bb6b8e396014c226913d96b93692cf53096c4210,-1,6,1,43.8921193,1705160572,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
3b7cd9589937edacd005bdab0f3f03a5c0603876c864f5317aed72743df1baf5,-1,9,1,43.8921193,1704825967,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
bc46f5bc1926a08f30249261491303a09396cc7ccdd0c2b95eb741be329be5d2,-1,1,1,43.8921193,1704729354,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
1d5db3316fef97ff60ed3465c51bcd9e8a9951bae9be4cc75d8e6aebf21a1a32,-1,0,1,43.8921193,1704448899,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
c710bc5a85f04248a6737aca6e2bce46edf1a5d8bb0eebbf2cc07877bfb7322d,-1,16,1,43.8921193,1704412072,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
b696bbc78dcd4301d4b623b656fa807f438e8f048e90618250c5aeb11a60f449,-1,0,1,43.8921193,1704403653,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
2a850a71c084c68915ae0f30983af7d84b9f82347dc21f0d888d19409a82708f,-1,17,1,43.8921193,1704401801,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
b709bc9f367f1bfe0230ffd6c5415b10650e19be62c2afbc6c176f08fd4be4d6,-1,0,1,43.8921193,1704230955,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
ee7d6742a3e5b94ab88231d1543b730335ec7eea84bada23d3650dc86d6d7872,-1,3,1,43.8921193,1703909567,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
ce2985baaeefc6174553971b96fc8a0d1b2e64d241fa81703a99f99c16c30fb1,-1,2,1,43.8921193,1703628063,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
d36de08fc6d15892344397cef68c33d212de421ba27b6ede3bc52142188b0c14,-1,0,1,43.8921193,1703586330,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
09feea9b3185893e3b0d32d0d4b4aa5f3588dd4d6faa7b92452ebbdf4bdf9f6c,-1,0,1,43.8921193,1703586063,Regular,515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,4,1,43.8921193,1703112346,Regular,c710bc5a85f04248a6737aca6e2bce46edf1a5d8bb0eebbf2cc07877bfb7322d
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,18,1,43.8921193,1703112346,Regular,7471cb41dca4b690760b0bc0d5cd7a08e2c98edce9e46467efb957631a531493
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,16,1,43.8921193,1703112346,Regular,bc46f5bc1926a08f30249261491303a09396cc7ccdd0c2b95eb741be329be5d2
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,17,1,43.8921193,1703112346,Regular,7296daeb2a5e9c2462cdcc2feac57e15475acdfec763f1e53ac59c9fd41f56d5
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,14,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,19,1,43.8921193,1703112346,Regular,fb25a770241bc821e2005db2bb6b8e396014c226913d96b93692cf53096c4210
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,12,1,43.8921193,1703112346,Regular,3b7cd9589937edacd005bdab0f3f03a5c0603876c864f5317aed72743df1baf5
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,9,1,43.8921193,1703112346,Regular,1d5db3316fef97ff60ed3465c51bcd9e8a9951bae9be4cc75d8e6aebf21a1a32
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,13,1,43.8921193,1703112346,Regular,ee7d6742a3e5b94ab88231d1543b730335ec7eea84bada23d3650dc86d6d7872
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,8,1,43.8921193,1703112346,Regular,25362b518c43926e9b355c75cc0f744ca9144f36d491b193a4f82a61a49c4050
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,2,1,43.8921193,1703112346,Regular,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,5,1,43.8921193,1703112346,Regular,a40ae0848ab1e9ef84669446c313012c0445bc8e5363987da0b4fda69238c9ce
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,15,1,43.8921193,1703112346,Regular,2ec106e9b163087729ddd0fbca56f52e5a9cbe2f95de7cabd61e6bc695ac207b
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,7,1,43.8921193,1703112346,Regular,bd8db631e8129b32bc73f95a3e86ba1accb4feac8d88976151465fcb902bd9a5
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,0,1,43.8921193,1703112346,Regular,d36de08fc6d15892344397cef68c33d212de421ba27b6ede3bc52142188b0c14
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,6,1,43.8921193,1703112346,Regular,2a850a71c084c68915ae0f30983af7d84b9f82347dc21f0d888d19409a82708f
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,1,1,43.8921193,1703112346,Regular,b709bc9f367f1bfe0230ffd6c5415b10650e19be62c2afbc6c176f08fd4be4d6
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,3,1,43.8921193,1703112346,Regular,ce2985baaeefc6174553971b96fc8a0d1b2e64d241fa81703a99f99c16c30fb1
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,11,1,43.8921193,1703112346,Regular,b696bbc78dcd4301d4b623b656fa807f438e8f048e90618250c5aeb11a60f449
515047b60f26d75d6f279fa3f60267d71b43ce0edc96953d1052197a019f5a31,1,10,1,43.8921193,1703112346,Regular,09feea9b3185893e3b0d32d0d4b4aa5f3588dd4d6faa7b92452ebbdf4bdf9f6c
