tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,311,1,283.94167777,1597422488,Regular,cfbe8df77d6dfb0b464eb47f5f371d483645f57ba805b57ed06493a2b24f05f1
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,124,1,283.98563609,1597420823,Regular,b288bbe89d1cf35006c3033dd25711068fbc4fbfca13f9ed2b2849b5508b77a9
cfbe8df77d6dfb0b464eb47f5f371d483645f57ba805b57ed06493a2b24f05f1,1,2,1,283.94167777,1572188120,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be,-1,17,1,283.98563609,1571248861,Regular,f903384314e3f5d096cd73e6b01b9a759a83d41963187114bf2b3a777bb6bd74
f903384314e3f5d096cd73e6b01b9a759a83d41963187114bf2b3a777bb6bd74,1,2,1,283.98563609,1570838285,Vote,84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be
b288bbe89d1cf35006c3033dd25711068fbc4fbfca13f9ed2b2849b5508b77a9,1,2,1,283.98563609,1569690719,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
cec4390b07f165d8f72bdd605e4790c23011c40d192e5d7250c0ee5aa70d399b,-1,15,1,283.98563609,1569013833,Regular,6a0eb4f4f32393ce2366eddd7d2f60ff3cda7c274551eb4a9ecd606cae031207
6a0eb4f4f32393ce2366eddd7d2f60ff3cda7c274551eb4a9ecd606cae031207,1,2,1,283.98563609,1568718559,Vote,cec4390b07f165d8f72bdd605e4790c23011c40d192e5d7250c0ee5aa70d399b
82fc7bdff17c4ebff094542b5fd46b1f7dfb6a821372734cf892e00c4f4d9b24,-1,1,1,283.98563609,1568505968,Regular,34ab366468212557dc1271f0e4b2764c3c4d0166c9e7ddc478b718a4deb49dc8
34ab366468212557dc1271f0e4b2764c3c4d0166c9e7ddc478b718a4deb49dc8,1,2,1,283.98563609,1568457966,Vote,82fc7bdff17c4ebff094542b5fd46b1f7dfb6a821372734cf892e00c4f4d9b24
f2d1df398d151cceefee12e83e840d7cc9a363d9bbb65002d21a8557ca76eadc,-1,1,1,284.0309936,1568270995,Regular,173d12d3aba693d9ed5a83fd129d1f5e045fd51561e2895ec9a3da6e9d1427bd
173d12d3aba693d9ed5a83fd129d1f5e045fd51561e2895ec9a3da6e9d1427bd,1,2,1,284.0309936,1568235708,Vote,f2d1df398d151cceefee12e83e840d7cc9a363d9bbb65002d21a8557ca76eadc
4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505,-1,15,1,111.01621901,1568045553,Regular,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7,1,20,1,111.01621901,1568044576,Regular,4dc6bf2472445922aa8969d03ff6dfc561aba40fa7208a0ccbb2872c26852505
