tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,235,1,12.7990449,1618545339,Regular,a18a1b76485aa5e081c5dda329bf48e4f00b0f2f9dbba6924ef4662055226dd8
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,374,1,13.52221059,1618544965,Regular,53228f583dfa9a2ac618dc4b9e1bd5d43c5625dcad3ed40a09c3104e209bb3c2
a18a1b76485aa5e081c5dda329bf48e4f00b0f2f9dbba6924ef4662055226dd8,1,3,1,12.7990449,1610785360,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,373,1,12.8255387,1610727119,Regular,af1d2a512a0da630adc3da9357e357e342a843c5822a8c8c6fd62c4c59ce6e70
f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677,-1,1,1,12.8255387,1610390783,Regular,a388420e95b63077881e7c180e682b984044d1d0434ca29bbde42c3835055527
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,41,1,12.8255387,1610390043,Regular,3f55847fcc6d129b8a8303d7eb34664cbb05e46e654ecef33b42353dabb8bd1e
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,24,1,12.8255387,1610390043,Regular,f480bc3c3d9ad1471b337ca22f2980f57f6e0e7595727a7f5ebd8ff0a45bea1c
a388420e95b63077881e7c180e682b984044d1d0434ca29bbde42c3835055527,1,3,1,12.8255387,1610229113,Vote,f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677
af1d2a512a0da630adc3da9357e357e342a843c5822a8c8c6fd62c4c59ce6e70,1,3,1,12.8255387,1610109078,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
53228f583dfa9a2ac618dc4b9e1bd5d43c5625dcad3ed40a09c3104e209bb3c2,1,3,1,13.52221059,1610041211,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
f480bc3c3d9ad1471b337ca22f2980f57f6e0e7595727a7f5ebd8ff0a45bea1c,1,3,1,12.8255387,1609920699,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
3f55847fcc6d129b8a8303d7eb34664cbb05e46e654ecef33b42353dabb8bd1e,1,3,1,12.8255387,1609879577,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,52,1,12.8255387,1609529771,Regular,cf026cf0a2df9b49fdb82f42e9ede31294e38286aa75a0ec03d3f80368331316
cf026cf0a2df9b49fdb82f42e9ede31294e38286aa75a0ec03d3f80368331316,1,3,1,12.8255387,1609391380,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,63,1,12.8255387,1609267394,Regular,456f931ed2c5df50ec7d2223f0451c10ff693c9f9a9205bec5614c4d191c97e1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,246,1,12.8255387,1609267394,Regular,2c0e43e7ebad83d28ebc15768623f6b116bd400d99561432ef8d4b705651d2ed
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,318,1,12.8255387,1609267394,Regular,9f5cb02910705f2d88245fd29f8cfbaa3d08765bf4def51de1707862d74457f2
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,19,1,12.8255387,1609266938,Regular,bae375aa7d2237b17f45eaa17efd7cfd48d6add7e99fc120423b29cba82e8fae
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,121,1,13.52221059,1609266938,Regular,023d01a71ba8021a9da3a6388c713e91c47d77a8aa00e4f0ee7fad7a4f9650ba
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,138,1,12.8255387,1609258168,Regular,c20d8752b48416bf8f6c430eea3fa75bf647d4e07c5d441315de8f2046e59361
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,258,1,12.8255387,1609257265,Regular,2f8c7bcb88cc0d9207812d7175b754f4f96b0b5c170faaf4834f3e7aed82a146
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,213,1,12.8255387,1609257265,Regular,aa0660b9f1dce91204cf57aea2b0eb170e790c4bb7f40643db5c4251171a6f41
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,157,1,12.8255387,1609256672,Regular,69c423fcf01a23c3f64b8eb988ed52ea6334064e430a77cb9d2319f2dcf32213
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,315,1,12.8255387,1609256672,Regular,66c6eb5f6a69cd4d9f629464a0033789102530629f4617a9eabffee2e9491023
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,181,1,12.8255387,1609256672,Regular,107c8ac8ddb6f1ebf3e79def938ec3900b6a0281a31f30a9199cab2831c9a115
2c0e43e7ebad83d28ebc15768623f6b116bd400d99561432ef8d4b705651d2ed,1,3,1,12.8255387,1609167993,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
bae375aa7d2237b17f45eaa17efd7cfd48d6add7e99fc120423b29cba82e8fae,1,3,1,12.8255387,1609085639,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
107c8ac8ddb6f1ebf3e79def938ec3900b6a0281a31f30a9199cab2831c9a115,1,3,1,12.8255387,1609084798,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
456f931ed2c5df50ec7d2223f0451c10ff693c9f9a9205bec5614c4d191c97e1,1,3,1,12.8255387,1609067279,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
66c6eb5f6a69cd4d9f629464a0033789102530629f4617a9eabffee2e9491023,1,3,1,12.8255387,1609011669,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
69c423fcf01a23c3f64b8eb988ed52ea6334064e430a77cb9d2319f2dcf32213,1,3,1,12.8255387,1608870420,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
aa0660b9f1dce91204cf57aea2b0eb170e790c4bb7f40643db5c4251171a6f41,1,3,1,12.8255387,1608859062,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
c20d8752b48416bf8f6c430eea3fa75bf647d4e07c5d441315de8f2046e59361,1,3,1,12.8255387,1608821329,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
023d01a71ba8021a9da3a6388c713e91c47d77a8aa00e4f0ee7fad7a4f9650ba,1,3,1,13.52221059,1608736769,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
9f5cb02910705f2d88245fd29f8cfbaa3d08765bf4def51de1707862d74457f2,1,3,1,12.8255387,1608718686,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
2f8c7bcb88cc0d9207812d7175b754f4f96b0b5c170faaf4834f3e7aed82a146,1,3,1,12.8255387,1608713052,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,251,1,12.8255387,1608651963,Regular,2e483c670325e9905be16d4a8b3b2f486e0fb8f4e39283d838c6ec392133c3e0
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,216,1,13.52221059,1608651963,Regular,285504367d48f3eb1e6cee93207bc45a17cc32d2900f1a74e8d8295963e9a0dc
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,380,1,12.8255387,1608650594,Regular,34d2007e88c0b991aeb079f3536b1fd913787ebf368b392d5245d7178c3431c9
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,387,1,12.8255387,1608650594,Regular,d575f931f4e941a6d034eb5f0cf5b6831e645856d20c84cb9ebe9ad516ddf4c9
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,97,1,13.52221059,1608576391,Regular,0f7436a173aab4186a2b8334210356754a799c5ff4a8cfc22e700cf955bc4344
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,73,1,12.8255387,1608574791,Regular,b2d9f4692cab26c84dd959ce9dbc103d10e5254c109d609cb37611152bac0809
34d2007e88c0b991aeb079f3536b1fd913787ebf368b392d5245d7178c3431c9,1,3,1,12.8255387,1608329726,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
0f7436a173aab4186a2b8334210356754a799c5ff4a8cfc22e700cf955bc4344,1,3,1,13.52221059,1608321253,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
2e483c670325e9905be16d4a8b3b2f486e0fb8f4e39283d838c6ec392133c3e0,1,3,1,12.8255387,1608283408,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
d575f931f4e941a6d034eb5f0cf5b6831e645856d20c84cb9ebe9ad516ddf4c9,1,3,1,12.8255387,1608217000,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
285504367d48f3eb1e6cee93207bc45a17cc32d2900f1a74e8d8295963e9a0dc,1,3,1,13.52221059,1608133340,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed,-1,92,1,12.8255387,1608073735,Regular,d76a4c8c9defaac82183a89f1615b48cecdfb26de557ffc67808ba73f5a861d7
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,119,1,12.8255387,1608072777,Regular,384a7a5fd5faba4a7533acc127c90332984c318d83f2a8e9fa1d4cfbeca287d3
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,108,1,13.52221059,1608072777,Regular,ca079b1fdf45abe6fc983ce55de4ff4452e8262d8af5e0a7f46fdd6c1c5f81cf
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,46,1,12.8255387,1608072777,Regular,66a93746865c35d0c3625abf0d786915e45f026a24aadce520a4d8e8e989efba
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,106,1,12.8255387,1608068060,Regular,9c4c17a1f9a1428b2c8dd1d98595ab76557ec4032987d5dba6f367bb686e0264
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,36,1,12.8255387,1608055024,Regular,ca079c1df1dd8f07f2886c3fd4c9c4c2b1ef64108576efb338cb307b905f680d
b2d9f4692cab26c84dd959ce9dbc103d10e5254c109d609cb37611152bac0809,1,3,1,12.8255387,1608050141,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
9c4c17a1f9a1428b2c8dd1d98595ab76557ec4032987d5dba6f367bb686e0264,1,3,1,12.8255387,1608000979,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
ca079b1fdf45abe6fc983ce55de4ff4452e8262d8af5e0a7f46fdd6c1c5f81cf,1,3,1,13.52221059,1607968718,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
ca079c1df1dd8f07f2886c3fd4c9c4c2b1ef64108576efb338cb307b905f680d,1,3,1,12.8255387,1607951930,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
d76a4c8c9defaac82183a89f1615b48cecdfb26de557ffc67808ba73f5a861d7,1,3,1,12.8255387,1607943786,Vote,ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed
66a93746865c35d0c3625abf0d786915e45f026a24aadce520a4d8e8e989efba,1,3,1,12.8255387,1607939058,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
384a7a5fd5faba4a7533acc127c90332984c318d83f2a8e9fa1d4cfbeca287d3,1,3,1,12.8255387,1607938300,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
