tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e985cf66c3a6ca3c5da116e173aee3ba8a9071a7bcb671dbe8b012b46046b176,-1,0,1,29.81988484,1699692809,Regular,1f299e6a958fbb88f73e9ead5a8d425617fd970a0c23cd090664c44e13fb6a00
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,8,1,29.78977655,1611248292,Regular,e33a9d5cb425d3df34372241d646a32d59cb333d164b043a57c50d2f32632c10
e33a9d5cb425d3df34372241d646a32d59cb333d164b043a57c50d2f32632c10,1,3,1,29.78977655,1601939996,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,4,1,26.33652035,1600765504,Regular,225f645e13c4733c7971c2d7cd5b6243baadd8a3aade7f5ae031e19bc5374004
225f645e13c4733c7971c2d7cd5b6243baadd8a3aade7f5ae031e19bc5374004,1,3,1,26.33652035,1600690802,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c,-1,199,1,29.81988484,1600110471,Regular,83d4968f6bf82640c0c92d1a7b7d58896ce5f6197c6fd0ed2a4ff574e313be7c
f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c,-1,239,1,26.36661905,1600110471,Regular,aebcf8e31e5f9d53fd763e8d276a2a809046d58e91361e980414a8ea26e4428e
c632ea9dfe31206e9e8c7cadc4d2c1fa878276551eb76ad94148b0eaab8b722f,-1,116,1,29.81988484,1600109168,Regular,7a0e90a823db46b50bf3419b6cdc07cf7b305cb3db035af919abdd16f0d2c146
aebcf8e31e5f9d53fd763e8d276a2a809046d58e91361e980414a8ea26e4428e,1,3,1,26.36661905,1600070436,Vote,f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c
83d4968f6bf82640c0c92d1a7b7d58896ce5f6197c6fd0ed2a4ff574e313be7c,1,3,1,29.81988484,1599874510,Vote,f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c
