tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,233,1,7455.72932284,1628945079,Regular,3cb8d624a922e97138ffd82fa58158eda5ddce3ad24be6422444144e42ca15e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,54,1,1949.60171443,1628945079,Regular,c1ef1b7cf08a9de4b658ca37e2d90497430137b70dbb57bf0f9d82d04844bae2
4467d29359f56a4c275847c1cfe5512583b9f17848bb321c49d8dab27e060875,-1,10,1,4999,1628641035,Regular,aa2266f5717b5d7fc14a7e111d2efc4ded9cdfbe34e4e2218f3801a75c83eefc
865cbae69592b1dec263a170e5fdaf138ad583bb05270f4afa86289db40dbd7e,-1,45,1,2738.10818182,1628640677,Regular,9288dbe2af80c32831dba3b8a3ad1c5f5bffc6ccad7d05962196915c1d129bf8
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,339,1,3861.02282133,1627548633,Regular,c340fb967c77b9418ed570765e3f6c475066e601397b13b0255569cc7a2117f8
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,136,1,100,1627548633,Regular,52e52c85c0a99586c93760071c423223b183c7471199e08bc9bdebb6bc8354f3
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,164,1,14100.63975571,1627548633,Regular,73c24da464c64cc976827d62a5062c31efdf3ee60d051bd4b8db88e4fb5200f4
c51691891f4bfe0e10355285e23376f9e959ed9f527c2ad4dd0ead85398cc3e4,-1,191,1,1349.04589368,1627548633,Regular,ad5d1b3a7e039e87b3f9bebf345a500f675ad18fd0f9b7bf001eaabe2cd18ff4
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,182,1,17129.13548646,1627456780,Regular,8a65fb588520cf35a5c7e3e20fa8a65db358057ca200ad0d017fa87a838e20f0
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,593,1,1536.00505906,1627125419,Regular,74102d37b9334084f3a3fb3bfdb794a90f16e15488299ab407b4739bec8427e2
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,572,1,16304.7230575,1627125419,Regular,f4caf904e6d81a5952bacd277d77b0e690f5f1dfdf1dcaa712e4fae4de0ed5e1
98116b0888792d426731d0242e78e513b1793afe11f72422fe9eb02c324bb337,-1,554,1,8565.72202217,1627125419,Regular,3e09f168f3761cd6801aa3842e17e16580825a16ee9463fdd918c84cc6e53de1
5866ac896832b4d05a10fbe2613f34df4b015217cf2365565bd6aa5c2e6d5e9b,-1,149,1,13131.80231023,1620421461,Regular,496c11e5d42925bfe8c956998d8a31c128fe627b600b3dd6a1a09a6f3bd392e0
d9eed24604db6db73818982354ca1942cd8049fba7c4ecfaf76af50945ff1258,-1,30,1,3385.66993297,1618632806,Regular,ac02d01eee41e88fea0b87aff682c4cc868f234bad76d82f64ab6a9bc38d95db
d9eed24604db6db73818982354ca1942cd8049fba7c4ecfaf76af50945ff1258,-1,83,1,9393.10416605,1618632806,Regular,ea5362840e6338601ac4ee001c7f721acd3ab941fe2e52780eb03554640c52dd
dcc30366c1eeb988e64e4f5a0b3d0f49dceaed007b11a24e8c4b89f13e852508,-1,112,1,1133.91647767,1618481390,Regular,811632a8ee368923472bac9cae58a2a5e2d8f69255db4552cb0cae24bf062edb
e56608a4995cac69396c4320190f44b6850cd5e8de2f41de7f0d60d42b3d2ad4,-1,15,1,10814.91476158,1617981589,Regular,ce93d6b8659dc1ecece88e16238205e1b8ab22872a9eb2b0987fde310bf739d8
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,538,1,2476.71051115,1616520420,Regular,5a8364d6055c0a52b54c61f191e0ef4a4f394786c0e399dd6a221039677547d0
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,507,1,1511.45239084,1616520420,Regular,93005414103813641c4fcb04ce347afa243d8a733488f2953b2b8595910c0fcf
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,554,1,2865.90629502,1616520420,Regular,36054b9d1cf1b0450037b140821d687e02549cb2e95bfedbe46d1f186584b0d0
fff29c6279b1ebd7f533d7adba228d606041c794eda48177c2dd145c0a9a647b,-1,12,1,9285.16574849,1616520420,Regular,ae2dd0026f524cbb12866263ed0f834c304cabc4a24622457ab54d76c6423ed2
25fd31672fa98f745f7ee9efbbb2af3cd9e38f7f8667ed7773f6674500ea491b,-1,4,1,34694.70329066,1613836997,Regular,8b678c1b96a26c6be7236d539632ec6050d405cbe1574ea631e1c5fafa6da3ce
5b6663d1f4923d68a4cfaf785d879e6e100c348dadda7cbcba7f8d63bae7b2f0,-1,345,1,23693.36467602,1613836997,Regular,3c28e052aadbb99f7f5816928072715fcf657e4c6c9ae152e889566bf70c93ce
5b6663d1f4923d68a4cfaf785d879e6e100c348dadda7cbcba7f8d63bae7b2f0,-1,162,1,4083.71431931,1613836997,Regular,f6c9fd4de59085a971bb5c69d90c1e62b33272f6b740f51d1545b010a7e689c8
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,240,1,9801.60841818,1613836880,Regular,66d5c41f13014542356bda2053cf65df57a53f9d676700b5d748de40755dc9b0
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,230,1,17982.37302985,1613836880,Regular,ac84473b89bbcdb6c19350b4b0ea3c92e2a4b9dcd9e1364df84ccc85c446c6af
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,135,1,8991.25269531,1613836880,Regular,0bd6c8576f7707eabc625f3494f231e39919f9b8edd4d39085d9afd94e9f09a8
3e3198ece06ce3a4d1ac9e2751efc80162a05f1a3211f7288a895c9833b6fcf3,-1,266,1,5316.24697972,1613836880,Regular,9b43f0146cb3bec76212de70ce4a0ae016a43d6132c02a3afa1f6cff8dc40db2
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,206,1,4388.44364173,1613836880,Regular,41aaa3d413a648c9a3f9615f9b64d002a99a7ad877cb5c0a096c9bc45c06bcbd
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,107,1,4373.23583801,1613836880,Regular,677d076cd1cc3194212477946a012ef3bf608f34fb6acdd35126852f38ef47ba
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,33,1,9521.61605485,1613836880,Regular,857d2e5cf9ed421527b0131d0114792b05148b464b3b68ad61e3502b2b7c95b6
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,295,1,3970.27810058,1613836880,Regular,84d29f31f274762181599bd18d6ec994678af2e8a4beb2bf09798914263e32c1
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,187,1,12983.72175029,1613836880,Regular,f7196ddf0a135f161068c5148439283d5dfe72e71ed1ed26c79e18ccb33fe378
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,180,1,5063.90236695,1613836880,Regular,c2ce33edd722664b0963d8be692870881b58bd40c40838df30c676d714c95878
8fdb978f533f3a8fa7909c3f988e001a680caa6f798ea6205c254d48a9acf0d2,-1,49,1,13789.25530237,1613836880,Regular,51bcbd08ba6a90fb3a8f88b3a4bd608c617706936a5df3608705c2999aced9b3
8fdb978f533f3a8fa7909c3f988e001a680caa6f798ea6205c254d48a9acf0d2,-1,75,1,25029.52699789,1613836880,Regular,b2f27f7ffd9d414aba8904aa20d88c18470b5186fe92d795e3732fa90099f2b4
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,38,1,8114.26320613,1613836880,Regular,20e87edb2be67a4417c4f13f41418c848f1631afd796588beb66bdd1910e7753
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,30,1,10421.57125613,1613836880,Regular,2756834be606db9f642fdc20567092ce457ce087fa986e83b13074816e24a952
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,239,1,12440.72122584,1613836880,Regular,1aa3416787762b6899418eae73b9a72ca551bc0266011e7cc31af843b47aaa67
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,201,1,1813.41293731,1613836880,Regular,155daba469ff3a86da5c02966e194a7b461729d1c008ef8f2002dc641a8f4c63
b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a,-1,99,1,2519.94438056,1613836880,Regular,ab0507914321e8e4642aa87e50909f9bc5c8728245c293c788cad74fab15415a
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,36,1,4012.99220808,1613836880,Regular,2b68f776618791bb53f7639081e4e53197bbc3d370372aa1c5825761b8577383
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,238,1,13207.33416629,1613836880,Regular,fcc460131b0204e02e3591b73ed98c8390adedbba802fb3ae00b09b6d3860c95
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,290,1,7035.25632601,1613836880,Regular,49f510595630e1481d6d3624ac5061e739308e9108a51185ce886691ccb49999
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,16,1,9591.43434734,1613836880,Regular,5bbcd32ea15fc78081690c19ce9597334fbddfc7f27afc3ee685f4dcca983982
ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc,-1,382,1,4504.54213593,1613836880,Regular,6fa23cc409d7339737e5e8b01408f0fbc37671a4415f79c1899eca81ea3df932
6fa23cc409d7339737e5e8b01408f0fbc37671a4415f79c1899eca81ea3df932,1,0,1,4504.54213593,1609860039,Regular,ea9980a6557a126b598802564e70fa0d1befe924aa712f3d696b22ebe813d4fc
155daba469ff3a86da5c02966e194a7b461729d1c008ef8f2002dc641a8f4c63,1,0,1,1813.41293731,1609266723,Regular,b05d57fa76cb19f49694f0ebcf88587f220669833f5e7721b797df2ab992f44a
ae2dd0026f524cbb12866263ed0f834c304cabc4a24622457ab54d76c6423ed2,1,0,1,9285.16574849,1608075841,Regular,fff29c6279b1ebd7f533d7adba228d606041c794eda48177c2dd145c0a9a647b
f7196ddf0a135f161068c5148439283d5dfe72e71ed1ed26c79e18ccb33fe378,1,0,1,12983.72175029,1606859203,Regular,5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5
a8b6d4cbd5014befa74a152dba177cd11b5ffc25a4d9c08a381576a620e3fbda,-1,36,1,4626.31266655,1606658108,Regular,b0daeaeaa317cc3e6521b941bf48ff8e575e0e5e716335e41a82ebd53c0b8136
