tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dae32bcce2c9e3765eba8297f9eae0795800dfb610a1aaa8b0de440c44b222,-1,1,1,73.74999267,1579689067,Regular,3cbb455216b468e2b4b2d8b5d7eec804a4342b0923ef1329c2e1e6656f70bd0b
3cbb455216b468e2b4b2d8b5d7eec804a4342b0923ef1329c2e1e6656f70bd0b,1,3,1,73.74999267,1579658551,Vote,c9dae32bcce2c9e3765eba8297f9eae0795800dfb610a1aaa8b0de440c44b222
4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf,-1,6,1,73.74999268,1578839977,Regular,d9f184b8591b09553e6417a93ff0791787af759b26ba20f258ee8215315b081b
e598be34a8a09aa47ce65eb1834c6583e2b0f8a2ea7c462fcfcd2b609f87a9d8,-1,12,1,73.74999268,1578837862,Regular,6732fce4250c32cb06a68ec172bf39b4b5c77c000b5202fb7250b8cd86b28502
6732fce4250c32cb06a68ec172bf39b4b5c77c000b5202fb7250b8cd86b28502,1,3,1,73.74999268,1578551175,Vote,e598be34a8a09aa47ce65eb1834c6583e2b0f8a2ea7c462fcfcd2b609f87a9d8
d9f184b8591b09553e6417a93ff0791787af759b26ba20f258ee8215315b081b,1,3,1,73.74999268,1578509533,Vote,4461e01a40115cad76a9141b5368efe2ec938e5b00d5279ff5bd4eaabc5870cf
a70b57320d47421f8526331191f2115d4e05304cc817e9eccfb84b43ae60f573,-1,4,1,73.78995493,1576729308,Regular,2fd82166f2f260cd90ee8045ee0a052f7baa4cfde77e8e25971009595ae74ea9
2fd82166f2f260cd90ee8045ee0a052f7baa4cfde77e8e25971009595ae74ea9,1,3,1,73.78995493,1576691552,Vote,a70b57320d47421f8526331191f2115d4e05304cc817e9eccfb84b43ae60f573
031e25bb0896eb46155b34253cbbf4b4da4eb2acad9d9db10c4dbffb14f3f522,-1,0,1,0.09466904,1576550978,Ticket,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
031e25bb0896eb46155b34253cbbf4b4da4eb2acad9d9db10c4dbffb14f3f522,-1,1,1,72.51064011,1576550978,Ticket,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
3836e49deb7e75f613abc257dcb8b7df25225200696c3334046fe4dbd4d8add9,-1,1,1,72.51064011,1576550978,Ticket,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
3836e49deb7e75f613abc257dcb8b7df25225200696c3334046fe4dbd4d8add9,-1,0,1,0.09466904,1576550978,Ticket,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
