tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e06aad9027b653f5ad4a99c1fc66e0aeb5e676ee85bcb84f95130cafa51d87,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
190287d7ef0bfd60e76bc0cafce90cabe53aa7f74bef8131d1bbfeb33271d92f,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
5576b543034d7f143ca7cf2a23702e30f60685f96977cb7f34d738003a4bbf52,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
56ccc1f91ca679a778f6a5251e861e547d32c1df5c83492398b5845053d0576a,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
5fb2adf32b728647261f5aa8be07a00927cc372a8dfd87287dc7f3e220d302bd,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
68c7c2f73ad9256739d5dc535e1e2e8346f0e642f3f387f9cd525fd6b1ed0377,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
6fb5fd6f82631f8058efb295bd6962e5fa81f99a09e243c4942af62dd2326660,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
70295697a6ce6aa4f39addf69447fa8b48e17639291b2a885df24fd53613b152,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
72cb1c6b48143536e1a21acc1908474d152328952dd12004ecdc5f13d7af8595,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
883bd8ef6016d11fa2221a33d186e4e6827cca24a4de7da162ee9fa254b3cc80,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
983132d724d306bde8136ffb690570e8916bc86fd2298b546defd70675c23bdb,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
a8ebfe96bfdff8efa92b01219b5d7a8489ac1d9bbb5049e68ab0317465b06104,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
b7c75cfaced7db3285c03c57e25fc8f73de2752633e97d03a78b05c8ab6b9108,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
bbfc510078bec52228bd61f28aa740ec432bf8bed5a9a95cfd0d6f94bde07c8b,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
c6389a5bc002c1b1ff957c6a7b4961a164a38e4c6af09c08f42ce1dd15d3093c,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
df45438799c9a294fab6dbc33d027582ab7d34f1a4b253af7cfce94d9bf09ffa,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
e85d224cf1e200f235d741de12332961cc4fcabef84402229ebb468ed01284b8,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
fc43666db432a385bc3e53896c4e6ff0b3707fc5309e188390e9feb391631504,-1,0,1,2.2369236,1694547206,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
0d8c49f0a7bb781332070388d899563f46e9acd9fa219940f2469394010c78b8,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
1b499d44b803529b684eb4f3f3a7bbd2b7822d50070f1b26cbb0fef396fcafdf,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
3b36adb6a09d266c7143ecfa4534e03fda803ed7a53e04aa7b2fae5cdf4f388b,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
3efcb8b65fd2a93f630c42a20f0b00304fef1b5a8e55de89a68a5b4273a1b72c,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
439d44dc5585bd9e3e13d0655cd2fce218b4f70a5be676653c851606d48330c1,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
49081eb561f760ca4b3d6525fa3c9b9dd4ff11adc09ed02857f8958a55eb55f5,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
586626438000f30c878260dc74f61752f9edc5a2f0c9fcfedea538749db57358,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
6cc5032ab8fd0b7ab97a47b108462fe10155e5d5945bda1103a49c25479fe8f4,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
7528784a17521e40eaedd8ae84249ebd5659c26ae2df88fd477ee193368948fb,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
84a10d0c148af31c03f8cc41e548f964fea4321c9a9a1fc60567e44a726b15da,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
865e0103952e8a0232040345febc1e3a42e3b5d05feed781bae63047dfb13c79,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
91e3e6280d390d7cdf838e7360178ac6d50b732e0b421bfde5a50226c056e699,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
94da2766703b2b43447eb044f1a893662505591d91a9508c94fdeea335985602,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
c37a981272fc0b31497ab0b37e97eda32451bd1fd21a66c185efa112652433ef,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
c7e4703ebd72615b65d4296a770fa6665b0f6c44df8658f2e3410356fe3f5ab3,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
f97df3a7b36e3962cbe222a2eebce43264d505048c7da2addd3e98ff59170bd8,-1,0,1,2.2369236,1694547069,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
00b508e905ccdecf216a6dd999a70ebc6ba65133418b11697cfea47f88dbef62,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
0778946e8a4920dc036e9e105c4cb4937626e6043e0c4e71c88d3b19995c3508,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
288682f2b455b20f9c6a99bcd3e5b02c97f04b74be551c28e09d14955b65ebca,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
2cc12a18553698cda9c7e9cd72626f5b165203117bd908d2b195d4b68e267479,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
390be0feaa2eda04f1098e25eb86ed0939302c4ffe489fb277a7b3562d0dfd2a,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
56e9834599b5686b1bf430f4898564e0df71391ae01830da5875d075c7d9e570,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
5f5c1a16f8f5544be51f7d340c80c57ee2f9a3d3ab68a2e6942658549493222b,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
62fd71de025aab5a629a59e60886e868c49771a2fb4de219718b8fe59405b7b7,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
63ca3755e9a5aa6476f37b41fd78545f3004dc8102cf1486d356b2b7ab39106a,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
8948e52e93cc4a5b4437904c0e4f24279ee58b50fcfb9af3534d26e6d1f1e8d1,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
8a35cdabb7f7f5fe01cfb49b39330771c7cd38ab4fc2cd4b96e70f575285882e,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
a110daf5e31e83d416e2a217ad410067e024940f793c6614adc6b11aa9453c06,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
ad472962b19290d357e1167b37f4ed10c9e22297b2c9ddc520fd3df5eea5404e,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
b81ed5fdda6d9314c97e2f2e25298633406ce56d65b805592ac809bd14999ea6,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
b93ef0a645a3d3a0cb1e08cae8689e503121be15a7a4aff0fd0d2e288328f413,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
e226b2a88d9d07fcb2848e6c8c3e3aba216a239ac679f441125206664542c399,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
e76ac4e6359d0da2df3dfe26daf8f056119a610d9d74fed28d1cdeaf099c545a,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
e7d271febaefce6c95220b294d39740710d555b63587e3524f93e0fc65e65f0c,-1,0,1,2.2369236,1694546911,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
017876d739ea6574b79398d6101e7a48469f7b2ef878f7c8a18ab61c543f79fb,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
046c60a6bbaf7cf2c5860429031e5dbd10a298aab110e6645f701c81459aa5e4,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
0d4f9aaa982f573854a9d3b846c7925fe3b10607a9b5ee898d0e2df6324d4ca4,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
17b76f6d500fdf6ba119254e0e55ac5d63502fe68099fd6ceb8b4d4f807e2724,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
1b9ec51114d62c460446b2ef725339ff5ac19f515165638c44bc8e16d450e8b3,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
1e4fe4d63e9fe41b967938de20bcf641f1ea7504a4e062a4a3602e5c21a20315,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
2593681fcd3f33b8d0393c7cb7230e22f6ba3b91935186c35e25f377993402a6,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
37ed8d3a19aef313e69b26674bbd0d18b838b8503ff22e1d60ad7c78ed05efe9,-1,0,1,2.2369236,1694546833,Ticket,ddddb749c6b7a996fd96105602d3a0f4ca0515fec7e5f8963a4a56b04f18cc73
