tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f39e23c95d594676d449a9a448d6c2d6fbb1c0b84506c9ad1ccfe8d9a09877,-1,4,1,286.25482581,1562452531,Regular,bb1e957f30275b5591ba18956e259a415553f02c142405f094700fdcae88b76b
bb1e957f30275b5591ba18956e259a415553f02c142405f094700fdcae88b76b,1,2,1,286.25482581,1562297587,Vote,61f39e23c95d594676d449a9a448d6c2d6fbb1c0b84506c9ad1ccfe8d9a09877
4cbeda17582b8417f08e7b62c8a8895a711c9ef89cac4c9dea1c5ee3985b8d19,-1,1,1,284.68938361,1562270644,Vote,9cf911a5f25f439b4048f69c3aa0a5c7919361b3d66a17164cebe7056c6816dc
69fcbe06a4cb08d924400d25b2a9ce506442e28fa911baeaad9a65cc6829e41b,-1,3,1,286.25482581,1561627635,Regular,ecee8fc8576e0951c231defa10b48b51650a520d8276bd0d4df421849e4775ba
ecee8fc8576e0951c231defa10b48b51650a520d8276bd0d4df421849e4775ba,1,2,1,286.25482581,1561596064,Vote,69fcbe06a4cb08d924400d25b2a9ce506442e28fa911baeaad9a65cc6829e41b
2301a16b839348bd18aa6204c5846c816a1e78978e3111cda8f7db44233851d1,-1,4,1,286.25482581,1561442418,Regular,78e738e9e94f9ad0de20a11d739b16b511b41d58fa75a1c917556980203feb53
78e738e9e94f9ad0de20a11d739b16b511b41d58fa75a1c917556980203feb53,1,2,1,286.25482581,1561405561,Vote,2301a16b839348bd18aa6204c5846c816a1e78978e3111cda8f7db44233851d1
010749953f477def734586d13440cee01468f2772012bc9cc2cda8988f0fc9be,-1,1,1,284.68938361,1560538950,Vote,0886b63393011b759976f3e9ce9f9328d46bf261b60d66c581e86b312b240ac3
f1d64173e35d7c82f6a7aa4c5d212420472d128341152b43e47454655e39e60e,-1,1,1,284.68938361,1559958753,Vote,825cce92add86c284ad1151ba78ca9a7daaf4dacbffdef2a5a07d2bedcfe60bc
bf248a13e5e1472d6207e83d0955ffe3c24e3b8eb9769dedc2074617ce82b6ff,-1,1,1,284.68938361,1559814128,Vote,26fd24b8e073958cb3be74b071e45931d1cd0a6f7a190508b131a79d50eaff1e
ca2d6af29b2fcb0863b694567879daf54a767f8acbaa8ee38b8ef3fcb96fc555,-1,1,1,284.68938361,1559771148,Vote,27a944ee8699e477dea258bbdca9eb95fa2be9d6aae2f7a6c15afa9e9f7b9bee
10a8b38a6318f93b58716ed392193d6d5979ecdd79e492572c4a0025a879f389,-1,1,1,284.68938361,1559651512,Vote,a379c1882d1aaf0a431d19eb29fc9c52349d8edb05ea1352262e3aaf7983f512
b8929dc6d75a5e6c6e3544971d68224520e7580b265410783320a319438adb4c,-1,1,1,284.68938361,1559564030,Vote,f5fc49be92d2d7ff32c7f81992ea6897d13b1801bac483b8d34112ec02fd88a2
cd4e1774b069c9c27927167c71df0aa9e4aee00660a9edd4acd616d64bc38c06,-1,1,1,284.68938361,1559502404,Vote,c9079ce6018c3644068ec595dd208744af6f37402a64a941a3c4f860dda5593e
74150bc03720bdb8ae36e5a48787f698fd1586e208b72a999de3657585557c48,-1,1,1,284.68938361,1559380551,Vote,2cffe17d89ce565434a4736baf3fe61430740efd90fe6f9c54370a54062d0b78
f5e1832f6d6bcf713db3a4b23c3c7a953d000164f99ed39561e6c072111ad8fb,-1,1,1,284.68938361,1559231291,Vote,f481e44deee4944ddefcdd7738e03df77466819fbe209765bb62b51b09f33a00
2b57cd25e5d8bdc120fdbb0f62cbea489edcd24852ccf6c1f5dc9000258203a2,-1,1,1,284.68938361,1559018954,Vote,1f9407d976da316ca4f489fde6089ab6bab86b633a54b70aa2799961daf8f8fb
2a01f2b0f62e874cf4b6f7870fec309e39bcece9a45a7f65f59e84cc12a5f881,-1,2,1,286.30465384,1558927656,Regular,ea5d7f662ab7c61a54cd1730bd33e0a1bf6b6682dfc2c2f635d21ca607364588
5ad28e887ebac1702b7343bc7fbbee56977457f9c08a6ee56dbb32645bb997f7,-1,1,1,284.68938361,1558927352,Vote,d61b9c58982142bfa0508542fa82282427f9a06be4ae3a323fc3ba68c2988a2a
ea5d7f662ab7c61a54cd1730bd33e0a1bf6b6682dfc2c2f635d21ca607364588,1,2,1,286.30465384,1558895815,Vote,2a01f2b0f62e874cf4b6f7870fec309e39bcece9a45a7f65f59e84cc12a5f881
cf63fdd752e6e3c966156bec9821117540ad015f9c87aabf74b3d1cb2329bc8e,-1,0,1,286.30465384,1558857333,Regular,e7bc4e3c80622df2234809d586291e7102110de0d00bc43012efb62e5bcd9a10
e7bc4e3c80622df2234809d586291e7102110de0d00bc43012efb62e5bcd9a10,1,2,1,286.30465384,1558812495,Vote,cf63fdd752e6e3c966156bec9821117540ad015f9c87aabf74b3d1cb2329bc8e
da4c4cf7d26c193209a4ecabaf2273e1525d0db108762395455d4a173f475eb8,-1,1,1,284.68938361,1558794799,Vote,2a90b96c653fb027899d27d1213665e7ca6bab8205c05c4d0c7fc9360d9e26b4
b3109f3ec73e9c9d8f8bf2aab241ec98c64248f03394cc4860c2ace0a4ea7357,-1,1,1,284.68938361,1558764350,Vote,68354c909c202195631a2350b57633a76c01a96429c3a51ab1b8d2fe1c28bc43
42ee21c8dce97260fe6d9bd923bfef1edb27e845ca683ca5d2fcf9e9079cb97a,-1,1,1,284.68938361,1558746436,Vote,77b283b7054017f26acf757c646b970d9497d5dd6016a2f4cfe3b7c013c02156
948c9381ed213c0bb84bb437e65434a5b7ab2b5b9d0fb123826fb799b173ba7e,-1,3,1,286.35606789,1558670451,Regular,2b7c0f0f162dc3a0c3569a86377604c2effb543fda5bd2028600ec066c2a7e9b
2a8e230d6448b75d36a0a1459eff15b9e89ad63dec05cd8fb74fa5938b34c363,-1,1,1,284.68938361,1558642406,Vote,a55ffb845b491e6c5ebbb270f3241a0571a77530bd0e1f5b5c9f0e1d23ea0554
2b7c0f0f162dc3a0c3569a86377604c2effb543fda5bd2028600ec066c2a7e9b,1,2,1,286.35606789,1558631904,Vote,948c9381ed213c0bb84bb437e65434a5b7ab2b5b9d0fb123826fb799b173ba7e
67b1293f6dd2a11b86929eca9f0512a9cca482e07422198918c673c267dd1a91,-1,1,1,284.68938361,1558588247,Vote,c418f28974e0938acc264dd71ecb4392baff9d27a74a26b3baa9bfa2da8ec84f
a4af4f532dd094c122b9633c907b7e3415caa3f40a0b9d05646a33cb7685873e,-1,1,1,284.68938361,1558557788,Vote,75ffb1af5fbc81e7bab7c7cf3b8f62dbaa1861ae3fb11a61f89648bfecdcda75
f7d1539c482879284393c8bf5d562da205162da7b0d54873e6b8b3efbe048c77,-1,4,1,286.35606789,1558483409,Regular,fcd28d6f1d2a6cbcf265616771a6fd023a7422ebdc6148a1891d5b5857d22dce
74c26e41351055b9d2de2e8042505ef46ebc0a7a055ea5a81d6ed887cc81e6ec,-1,1,1,284.68938361,1558451734,Vote,62c7781a2580b5f1274c460038785aa3a903f3e46e5388aeeef7356934f25db9
fcd28d6f1d2a6cbcf265616771a6fd023a7422ebdc6148a1891d5b5857d22dce,1,2,1,286.35606789,1558437773,Vote,f7d1539c482879284393c8bf5d562da205162da7b0d54873e6b8b3efbe048c77
1f9407d976da316ca4f489fde6089ab6bab86b633a54b70aa2799961daf8f8fb,1,0,1,284.68938361,1558375945,Ticket,2b57cd25e5d8bdc120fdbb0f62cbea489edcd24852ccf6c1f5dc9000258203a2
77b283b7054017f26acf757c646b970d9497d5dd6016a2f4cfe3b7c013c02156,1,0,1,284.68938361,1558375945,Ticket,42ee21c8dce97260fe6d9bd923bfef1edb27e845ca683ca5d2fcf9e9079cb97a
825cce92add86c284ad1151ba78ca9a7daaf4dacbffdef2a5a07d2bedcfe60bc,1,0,1,284.68938361,1558375945,Ticket,f1d64173e35d7c82f6a7aa4c5d212420472d128341152b43e47454655e39e60e
