tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be4c83766df338bb2023e401adc4e69f877621de6d364542dca1d24d855e861,-1,6,1,30.6348191,1593317029,Regular,55989355e0bfa9bb8e6fcc07d5e65727a5afc3d0304bdf0fc3a1ff4248c01fd4
55989355e0bfa9bb8e6fcc07d5e65727a5afc3d0304bdf0fc3a1ff4248c01fd4,1,3,1,30.6348191,1592997769,Vote,5be4c83766df338bb2023e401adc4e69f877621de6d364542dca1d24d855e861
d9f309fad72879932180c1dedd86b4d0a9737ccb0d03711500778dc2b4f81358,1,3,1,30.66788407,1592675476,Vote,0000000000000000000000000000000000000000000000000000000000000000
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,130,1,30.70200151,1592479390,Regular,acbf68897e0c82ca63cf0455dd4b5630a323e576a54f3db9dc7a4c26b6292c89
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,168,1,30.70200151,1592438617,Regular,a801c378fbff415467ea721559b56a49164195a1a51f407e9a8a1b4521822d69
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,217,1,30.66788407,1592394815,Regular,27d8164b6572f771af49a354c8085ee5ad62ee8cbbf5ccf7ea3dc7d25422b644
27d8164b6572f771af49a354c8085ee5ad62ee8cbbf5ccf7ea3dc7d25422b644,1,3,1,30.66788407,1591538582,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
acbf68897e0c82ca63cf0455dd4b5630a323e576a54f3db9dc7a4c26b6292c89,1,3,1,30.70200151,1589905602,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
a801c378fbff415467ea721559b56a49164195a1a51f407e9a8a1b4521822d69,1,3,1,30.70200151,1589747605,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,3,1,30.70200151,1589705225,Regular,8121376d4add8b87a6407d043a0d8d2a471999dc7860fd950e20e86985461d1a
8121376d4add8b87a6407d043a0d8d2a471999dc7860fd950e20e86985461d1a,1,3,1,30.70200151,1589658449,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c,-1,6,1,30.70200151,1589630022,Regular,036d9e59a732e9465899cac3ec5751b3427065bdf377c6d5c741a740005c61d2
b00df7284f48e8f8c4898ca7cc6970dd273dd698d3da633d236cad03953c4d4a,-1,5,1,30.70200151,1589628730,Regular,65625f2d6097998790bc74941fa0b6505a23bc9fb120b3a822a0544307c118cf
386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5,-1,17,1,30.70200151,1589627358,Regular,ff3d4419138537e1a41b40bda4755daded82a55edaf59e2776d7b6a1f4e844ca
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,92,1,30.70200151,1589474098,Regular,fa9c77d65123324581e7400dfc3c0ad82c1351d48216ed6b0038662bbe7cc59e
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,71,1,30.70200151,1589265228,Regular,9c38ec47b733adf429f7e09be69c3c5e528d4ad4434a9bc0dc1d866958ffa75b
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,24,1,30.70200151,1589265228,Regular,2c07899efb637c18b83b9f5effa3054f975ca093adc49dddb1211d684a53396a
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,7,1,30.70200151,1589255632,Regular,b9be68dde84e684546a280528f678336581ef34f105642c77efb710375eac74b
b9be68dde84e684546a280528f678336581ef34f105642c77efb710375eac74b,1,3,1,30.70200151,1589170542,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
65625f2d6097998790bc74941fa0b6505a23bc9fb120b3a822a0544307c118cf,1,3,1,30.70200151,1589000484,Vote,b00df7284f48e8f8c4898ca7cc6970dd273dd698d3da633d236cad03953c4d4a
9c38ec47b733adf429f7e09be69c3c5e528d4ad4434a9bc0dc1d866958ffa75b,1,3,1,30.70200151,1588948994,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
2c07899efb637c18b83b9f5effa3054f975ca093adc49dddb1211d684a53396a,1,3,1,30.70200151,1588590393,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,103,1,30.70200151,1588544952,Regular,6da317b314f0154c35f93d329fea8e8dff20fc8e52994baeca0f35298e4aa70c
ff3d4419138537e1a41b40bda4755daded82a55edaf59e2776d7b6a1f4e844ca,1,3,1,30.70200151,1588367853,Vote,386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5
036d9e59a732e9465899cac3ec5751b3427065bdf377c6d5c741a740005c61d2,1,3,1,30.70200151,1588330915,Vote,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
6da317b314f0154c35f93d329fea8e8dff20fc8e52994baeca0f35298e4aa70c,1,3,1,30.70200151,1588268426,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
fa9c77d65123324581e7400dfc3c0ad82c1351d48216ed6b0038662bbe7cc59e,1,3,1,30.70200151,1588255313,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,93,1,30.73720492,1588041462,Regular,d3595807c7910a84fefeeddc9bccc64f5686bda61bd6cc297dc97ffaac5595ee
d3595807c7910a84fefeeddc9bccc64f5686bda61bd6cc297dc97ffaac5595ee,1,3,1,30.73720492,1587982603,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,14,1,30.73720492,1587925790,Regular,a746128c2ef5bab5372f12ac86f10effea3ad1d4cb730da2cdd54f6cb3d52020
a746128c2ef5bab5372f12ac86f10effea3ad1d4cb730da2cdd54f6cb3d52020,1,3,1,30.73720492,1587819206,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
