tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59391fd1dc5f5234bbb09969a5365bb346e59a23819436486c31df0de8baae78,-1,0,1,148.99469772,1566120955,Ticket,6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52
83a4b08ab92f7b346ead9da0b32f90b57f44c978948a19f890f6ee41d4a60628,-1,0,1,148.99469772,1566120955,Ticket,6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52
861b49ac57ae4ca776ecc7d1ff7535faa96137b5c8d4f7f93789fed461cce921,-1,0,1,148.99469772,1566120955,Ticket,6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52
c487d7ba42c52ad0266199450ef6f14acd2ce91431005191ee7edb1e7c58e57d,-1,0,1,148.99469772,1566120955,Ticket,6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52
f6765a68cdb3babd2e2cc98970ab25e2923c318c1fa8bfd3f5441d129c10cb6f,-1,0,1,148.99469772,1566120955,Ticket,6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52
6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52,1,3,1,148.99469772,1566120729,Regular,861b49ac57ae4ca776ecc7d1ff7535faa96137b5c8d4f7f93789fed461cce921
6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52,1,2,1,148.99469772,1566120729,Regular,83a4b08ab92f7b346ead9da0b32f90b57f44c978948a19f890f6ee41d4a60628
6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52,1,1,1,148.99469772,1566120729,Regular,c487d7ba42c52ad0266199450ef6f14acd2ce91431005191ee7edb1e7c58e57d
6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52,1,4,1,148.99469772,1566120729,Regular,f6765a68cdb3babd2e2cc98970ab25e2923c318c1fa8bfd3f5441d129c10cb6f
6e9d317d7f83b618b7f68bb3304e80eea5c749ad248fcadd192d8d5ee63e2e52,1,0,1,148.99469772,1566120729,Regular,59391fd1dc5f5234bbb09969a5365bb346e59a23819436486c31df0de8baae78
