tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084,-1,17,1,184.15077126,1559975322,Regular,c8df9cd5d100ad3455d929d16a302f41ce356ed623795136689d94a9a5d6ceca
b67dea64cc16afa1ed1091dbd3f94be9e3ec405782b475a6f46a2ad1aff89fd6,-1,15,1,184.15077126,1559905624,Regular,9a3cb1d9cdb8fc7475d722d9ddcbf823122021a09ed16d01769a59eff5bb1948
9a3cb1d9cdb8fc7475d722d9ddcbf823122021a09ed16d01769a59eff5bb1948,1,2,1,184.15077126,1559567527,Vote,b67dea64cc16afa1ed1091dbd3f94be9e3ec405782b475a6f46a2ad1aff89fd6
c8df9cd5d100ad3455d929d16a302f41ce356ed623795136689d94a9a5d6ceca,1,2,1,184.15077126,1559314769,Vote,9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084
0a0d2692e642b0940d9f70b0d3e830dfdab74a288d74ad85155637c0dd784d16,-1,14,1,184.20218531,1558431871,Regular,c4aa81765ba836cd3e9ad7ac41fe313469c1c74ad88019ac0f860d23cd63e1e3
47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea,-1,15,1,184.20218531,1558415594,Regular,96f17eb1b32f557c76bdbbbcdd316c407b03fe274d5307281c2501982b3103bf
9c7b85a0c2d4f023d069ca40fc38d4b4df44b9d1dc1f03205a5fb7ecce5d3bc1,-1,24,1,184.20218531,1558383334,Regular,0ae12f7425a6b4e94e7a1149928c6016c796291e9eff87233d15cc3d1a892c41
b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1,-1,26,1,184.20218531,1558374289,Regular,e86d9f142eada993d401a2eb5b0309b16540c8163db6c05c8a0f56122fc2e516
e86d9f142eada993d401a2eb5b0309b16540c8163db6c05c8a0f56122fc2e516,1,2,1,184.20218531,1558334347,Vote,b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1
0ae12f7425a6b4e94e7a1149928c6016c796291e9eff87233d15cc3d1a892c41,1,2,1,184.20218531,1558167751,Vote,9c7b85a0c2d4f023d069ca40fc38d4b4df44b9d1dc1f03205a5fb7ecce5d3bc1
c4aa81765ba836cd3e9ad7ac41fe313469c1c74ad88019ac0f860d23cd63e1e3,1,2,1,184.20218531,1557860845,Vote,0a0d2692e642b0940d9f70b0d3e830dfdab74a288d74ad85155637c0dd784d16
96f17eb1b32f557c76bdbbbcdd316c407b03fe274d5307281c2501982b3103bf,1,2,1,184.20218531,1557827693,Vote,47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea
01209b6ff2b7bf560b0846cc9ff877620fd9b2cd0feedca53367aeb359ebc9a7,-1,3,1,182.5359954,1557782815,Regular,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
1a06d7f3122fbbcd0282c064418311e32c3e7361c3a35140d88d39f4d1efb531,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
4dbbe65f5b66ded5563254efe0368790dd9d82c6d806380823855dda81ba02d9,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
75656dad73e70f5a94f6a0a0d101a5a86fea96633cb676f66039d24e002a2243,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
89d815359b5df96a4ca10edcdfed16018a9ac3d7d9d3a9945cb3c0b32b4ad33a,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
94dbb4a60a2bb602e7ee38de95c35992533a2cddfad3f4faec9e78859789bcdf,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
9564e6c4b9d63e09a827e6959a7014ae8728437c63a6f83848a381f1bbe21b37,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
c790ea4c8ad3fb6ac939f4927b6fa3591c844ea7d3c151340a41438806c0dca8,-1,0,1,182.5359954,1557777703,Ticket,0d348b986fbf1ca153002e9fac1b444fbaab73343d5531430ef437a552a101b9
