tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,275,1,23.43673997,1614231191,Regular,5ac0e1f15d886b1d8592817c3ba8a3f8e4e381bbd7f6533693fb497cda5debc0
cbcf1be05862fa354f96346d4a330dd761767323d280887304da02373d46c6a0,-1,1,1,23.43673997,1599126991,Regular,c0f503f3b08c630df24a4367470c33b82d23a3e78b9fc5d26760bfd98310a61b
5ac0e1f15d886b1d8592817c3ba8a3f8e4e381bbd7f6533693fb497cda5debc0,1,3,1,23.43673997,1599116892,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
c0f503f3b08c630df24a4367470c33b82d23a3e78b9fc5d26760bfd98310a61b,1,3,1,23.43673997,1599092044,Vote,cbcf1be05862fa354f96346d4a330dd761767323d280887304da02373d46c6a0
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,116,1,20.65895402,1598828238,Regular,fb4d6e2b6d0c3270b2386b6475c2b81ff9f133572ddf3d65584c529543c62a9b
fb4d6e2b6d0c3270b2386b6475c2b81ff9f133572ddf3d65584c529543c62a9b,1,3,1,20.65895402,1598776967,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
a961729a9e2ea47de790e12ada3b8cec9f0d52219a974a113385ec8da2573cae,-1,1,1,20.65895402,1598206727,Regular,41e7cc4af551d9be74e7ed4df31e01c17832206491e88935521942d9ade3464f
cfd6ed15094bf752df8e6c43d3be68da7d103beaabed5ab8f4fb472f9c4e50f9,-1,5,1,23.43673997,1598173506,Regular,490d1a0b0bc2fc734438e9fa35193cb28aadf0f734566bbad9e94215c8dd7ca8
41e7cc4af551d9be74e7ed4df31e01c17832206491e88935521942d9ade3464f,1,3,1,20.65895402,1598173261,Vote,a961729a9e2ea47de790e12ada3b8cec9f0d52219a974a113385ec8da2573cae
490d1a0b0bc2fc734438e9fa35193cb28aadf0f734566bbad9e94215c8dd7ca8,1,3,1,23.43673997,1598118470,Vote,cfd6ed15094bf752df8e6c43d3be68da7d103beaabed5ab8f4fb472f9c4e50f9
767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257,-1,10,1,23.43673997,1598106065,Regular,0ddfc3170c6330659a17cf7e7670660be35c1c027255912a884a952b731c8bf6
21c3f67b5a8f719fe39b810d6117cee89eb9b93d35f4237eb39b2268c6bc9792,-1,1,1,23.43673997,1598070776,Regular,de56eccc1b7ea16df7c443e3cf7f3bf3e8b389fb80e0d9454ede5036d88a07fc
0ddfc3170c6330659a17cf7e7670660be35c1c027255912a884a952b731c8bf6,1,3,1,23.43673997,1598069732,Vote,767db065dbbb0e0395775c5c3b7b80b2b3dcb641c4a6855b77930a945b768257
34b008381d1312e4ef5d0e14c7ee4c4bbc7b76a23fb4e9c7250ee58a7a9d58ec,-1,2,1,23.46778311,1598048137,Regular,f9fc2ca3fb68a35e2d75d17d864810d0ac1910044d8ca46fe64d03ce3e5b1acd
de56eccc1b7ea16df7c443e3cf7f3bf3e8b389fb80e0d9454ede5036d88a07fc,1,3,1,23.43673997,1598030837,Vote,21c3f67b5a8f719fe39b810d6117cee89eb9b93d35f4237eb39b2268c6bc9792
f9fc2ca3fb68a35e2d75d17d864810d0ac1910044d8ca46fe64d03ce3e5b1acd,1,3,1,23.46778311,1597991323,Vote,34b008381d1312e4ef5d0e14c7ee4c4bbc7b76a23fb4e9c7250ee58a7a9d58ec
134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552,-1,0,1,23.46778311,1597915545,Regular,b63d6036c592fae61f84688cbaf4456261dfc6e7196852ec02191d47b29b6bfd
caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2,-1,5,1,23.46778311,1597909918,Regular,a61f3bef8115b637ae9a5bb533b84aa19a8b4675f30b8a2f2520d6332cc813fb
e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5,-1,1,1,20.68998388,1597903451,Regular,f362b60b3cf4038a25675bce138bccba958a534df7ded9636b96f37b934be73c
f362b60b3cf4038a25675bce138bccba958a534df7ded9636b96f37b934be73c,1,3,1,20.68998388,1597870309,Vote,e1ecc163d52aac32b2faa1a558b9709317b3480fe4987a6f4e348b8af6bd45d5
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,8,1,20.68998388,1597810179,Regular,a47ffba653bda369815e4882452144fe07797eb69daea7b30422d0bac308a09e
a47ffba653bda369815e4882452144fe07797eb69daea7b30422d0bac308a09e,1,3,1,20.68998388,1597531739,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
a61f3bef8115b637ae9a5bb533b84aa19a8b4675f30b8a2f2520d6332cc813fb,1,3,1,23.46778311,1597447273,Vote,caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,56,1,23.46778311,1597415150,Regular,fb3bea6beb56e29ed018f30e4d29d3520dd8cc3476911c46cf816faac68c1869
3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c,-1,8,1,23.46778311,1597365337,Regular,90c5039eb63c6dea3f409ec9efcf7358aea84a1c9a2f8617acc4b8ee527e9f2a
b63d6036c592fae61f84688cbaf4456261dfc6e7196852ec02191d47b29b6bfd,1,3,1,23.46778311,1597348715,Vote,134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552
fb3bea6beb56e29ed018f30e4d29d3520dd8cc3476911c46cf816faac68c1869,1,3,1,23.46778311,1597334501,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
90c5039eb63c6dea3f409ec9efcf7358aea84a1c9a2f8617acc4b8ee527e9f2a,1,3,1,23.46778311,1597286976,Vote,3ce4e060fe1916ed45070a3b64523331f2f9f7360bbb6c305088d0c88a881b5c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,138,1,23.46778311,1597112627,Regular,63862e48f8220521aafa1a0d8026fb6ed6df30149970da729a0bdce94d71c6e4
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,97,1,23.46778311,1597112627,Regular,4f75df5d47213c7af5a98d3567801ca33de411ed640312120e716507bb9b4de1
312d1ee7146a5ae85540d3c381028c6632ad8088230d93c6e95204811ed677f5,-1,7,1,20.68998388,1597112371,Regular,08732472e2581b5a7132b4fc3e8aaad33be3dd4718bbbaa4609de41fc4b3bbfb
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,375,1,23.46778311,1597112371,Regular,b257aacad9db10166ef89deabfa6d7196a39c490693f3eda41bd106ccd7de6ec
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,414,1,23.46778311,1597111863,Regular,78e7c93b731ef31aa0128b12c31eaeed8150c5e16ca2ebf4edfea8f817c7ea83
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,405,1,20.68998388,1597111863,Regular,40baa72c9e1bc89283baa7c6d1d18f93affad64266cd0fe282822f18cbcd8c82
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,88,1,23.46778311,1597111863,Regular,df589163c8849183a0f71f3693d50cfd4a8047273ebb3e150051d8f56237d8b6
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,58,1,23.46778311,1597111777,Regular,5f2020601ae838b26bff595113b21d7a0fa995b8bf37b5080d3923faf55ee196
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,28,1,20.68998388,1597111777,Regular,7edc4e078defff86b72e88a2e212589a21aa4a8fb92fc1b31496a506dea9199d
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,19,1,20.68998388,1597111777,Regular,a0d5ba6468b1adc256641fabdfe62cac01a23c7f51b9fef8f26763715bb50089
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,189,1,23.46778311,1597111777,Regular,30b29b6fd0eaae3a34a3d5805713eda44266ce633736406a0ed85befccdefea5
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,57,1,23.46778311,1597057773,Regular,4d5fe3da15d9ee33d7d87827c283c7451449276033730ff6b3a7c8b089642b71
5f2020601ae838b26bff595113b21d7a0fa995b8bf37b5080d3923faf55ee196,1,3,1,23.46778311,1597052796,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
df589163c8849183a0f71f3693d50cfd4a8047273ebb3e150051d8f56237d8b6,1,3,1,23.46778311,1596903163,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
08732472e2581b5a7132b4fc3e8aaad33be3dd4718bbbaa4609de41fc4b3bbfb,1,3,1,20.68998388,1596888025,Vote,312d1ee7146a5ae85540d3c381028c6632ad8088230d93c6e95204811ed677f5
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,12,1,20.68998388,1596863310,Regular,4fc958d6018c898a76d9ab9836169152dd8a181d853edc1954a699bc98d8bd0a
4d5fe3da15d9ee33d7d87827c283c7451449276033730ff6b3a7c8b089642b71,1,3,1,23.46778311,1596740165,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
30b29b6fd0eaae3a34a3d5805713eda44266ce633736406a0ed85befccdefea5,1,3,1,23.46778311,1596695593,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
a0d5ba6468b1adc256641fabdfe62cac01a23c7f51b9fef8f26763715bb50089,1,3,1,20.68998388,1596690847,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
78e7c93b731ef31aa0128b12c31eaeed8150c5e16ca2ebf4edfea8f817c7ea83,1,3,1,23.46778311,1596686632,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
4f75df5d47213c7af5a98d3567801ca33de411ed640312120e716507bb9b4de1,1,3,1,23.46778311,1596660967,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
63862e48f8220521aafa1a0d8026fb6ed6df30149970da729a0bdce94d71c6e4,1,3,1,23.46778311,1596655881,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
7edc4e078defff86b72e88a2e212589a21aa4a8fb92fc1b31496a506dea9199d,1,3,1,20.68998388,1596615225,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
40baa72c9e1bc89283baa7c6d1d18f93affad64266cd0fe282822f18cbcd8c82,1,3,1,20.68998388,1596606966,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
4fc958d6018c898a76d9ab9836169152dd8a181d853edc1954a699bc98d8bd0a,1,3,1,20.68998388,1596605977,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,0,1,20.68998388,1596418456,Regular,8d9b7e7907ea742cbafe7478b01bedd27d8e729af48067e8c2d707ceb74c2603
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,98,1,23.46778311,1596418456,Regular,cad1cd78f2864761fb9fb44e914223b7db7baa255c4b31299a0e0c289659f8d2
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,33,1,23.46778311,1596417582,Regular,fc81dad538e51c834da8e8db1cb4109f0daa9277c345ebc9c96e973b369cdf68
b257aacad9db10166ef89deabfa6d7196a39c490693f3eda41bd106ccd7de6ec,1,3,1,23.46778311,1596417582,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,47,1,20.68998388,1596386444,Regular,009227399d3f7237f0e5fee393f497e9e31b512fc2fc5beace1bd7044d59f760
cad1cd78f2864761fb9fb44e914223b7db7baa255c4b31299a0e0c289659f8d2,1,3,1,23.46778311,1596386444,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
8d9b7e7907ea742cbafe7478b01bedd27d8e729af48067e8c2d707ceb74c2603,1,3,1,20.68998388,1596377802,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
fc81dad538e51c834da8e8db1cb4109f0daa9277c345ebc9c96e973b369cdf68,1,3,1,23.46778311,1596373257,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,55,1,20.68998388,1596327293,Regular,124b4b970decbcf8ca19600d6f7868270a12b92a2766c15e3fee01425dd1fbfa
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,72,1,23.46778311,1596327293,Regular,d59dbb531bbd13b012b81372efbe2179d3ce2fe03b8470c99fd9b3cd9fc011ff
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,71,1,23.46778311,1596321191,Regular,5a976622be1d84ea89822ca8a1e64dfbc9fdcc9a9d3af9bd68bf346e3d4d16b4
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,76,1,20.68998388,1596321191,Regular,c530ded2c6fb51e49a7ec0c5a7195babee385349e01947d474b3cddb6bcf39b6
009227399d3f7237f0e5fee393f497e9e31b512fc2fc5beace1bd7044d59f760,1,3,1,20.68998388,1596317297,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,33,1,23.46778311,1596317297,Regular,04759b5d67049eee641bdf7c8f2fee4a7c50a648fb6aac709b1aa521ff71b55c
124b4b970decbcf8ca19600d6f7868270a12b92a2766c15e3fee01425dd1fbfa,1,3,1,20.68998388,1596278434,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
04759b5d67049eee641bdf7c8f2fee4a7c50a648fb6aac709b1aa521ff71b55c,1,3,1,23.46778311,1596271056,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
c530ded2c6fb51e49a7ec0c5a7195babee385349e01947d474b3cddb6bcf39b6,1,3,1,20.68998388,1596260906,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
5a976622be1d84ea89822ca8a1e64dfbc9fdcc9a9d3af9bd68bf346e3d4d16b4,1,3,1,23.46778311,1596257269,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
d59dbb531bbd13b012b81372efbe2179d3ce2fe03b8470c99fd9b3cd9fc011ff,1,3,1,23.46778311,1596238386,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
3da3413623200023d032190f6c84853c341febca6869605c67b078e41ef60f0b,-1,0,1,20.68998388,1596170177,Regular,0e3cd05dce41fd5d1ec10292b3c5d2bd06b2831a8906047de46c957b0ac52fe8
