tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0afb9dd980dfea1caec723e8862d31ba5f3e57730be74304c837129b245c9b0,-1,1,1,139.93576014,1547231748,Vote,1e688060925bee4b1bd35bc20bb4016c91b3a59501327d63f1a2d26cb98c7da8
7b8bc1033ed0efe26ca2da0adfd3c1edc9d6d9cb2ae61c8672056fda062dbd0b,-1,1,1,139.93576014,1547206897,Vote,9931a801e0b33a9323fd894b6d4c53e6b3d6cb0dc6ee370b40b096f162a9db10
66635640a3a827ba94201261cf9df1ed956fa18f50fffbb880b89b8a829c802a,-1,1,1,139.93576014,1547192085,Vote,f662c8c50b5773f704557eec3fa4119eeba920e8d91befc131cd64c992dcfc05
337d7d7324c893aeefeeec2a9723c53347d326fb62e34abc4ffbd1501cbde2f5,-1,1,1,139.93576014,1546705410,Vote,9df9f1a55f20ef5993cbd5ab1e7caf03c14883dbb502dd8c35d395fe57909801
d976b01db40a22333e3f56d6f10e0c8c7b12766d98c9d22553c43cf4a03366eb,-1,1,1,139.93576014,1546426041,Vote,f29d32f6d1bde35ef34da76ce017d6d05111b12f0196fbb6efc40351a00b63ee
1e688060925bee4b1bd35bc20bb4016c91b3a59501327d63f1a2d26cb98c7da8,1,0,1,139.93576014,1546374482,Ticket,f0afb9dd980dfea1caec723e8862d31ba5f3e57730be74304c837129b245c9b0
9931a801e0b33a9323fd894b6d4c53e6b3d6cb0dc6ee370b40b096f162a9db10,1,0,1,139.93576014,1546374482,Ticket,7b8bc1033ed0efe26ca2da0adfd3c1edc9d6d9cb2ae61c8672056fda062dbd0b
9df9f1a55f20ef5993cbd5ab1e7caf03c14883dbb502dd8c35d395fe57909801,1,0,1,139.93576014,1546374482,Ticket,337d7d7324c893aeefeeec2a9723c53347d326fb62e34abc4ffbd1501cbde2f5
f29d32f6d1bde35ef34da76ce017d6d05111b12f0196fbb6efc40351a00b63ee,1,0,1,139.93576014,1546374482,Ticket,d976b01db40a22333e3f56d6f10e0c8c7b12766d98c9d22553c43cf4a03366eb
f662c8c50b5773f704557eec3fa4119eeba920e8d91befc131cd64c992dcfc05,1,0,1,139.93576014,1546374482,Ticket,66635640a3a827ba94201261cf9df1ed956fa18f50fffbb880b89b8a829c802a
