tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040d2ec9de0052052e785f3f917898457d071f51f587f5f5d0b7c77ed01f66c5,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
040d2ec9de0052052e785f3f917898457d071f51f587f5f5d0b7c77ed01f66c5,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
0c1315680a25b449f4acd301045b2999e5c0e050f92cf31020dac5cf437af0d9,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
0c1315680a25b449f4acd301045b2999e5c0e050f92cf31020dac5cf437af0d9,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
1572c78cd188f89b6f1645c849a732e6e117b8d82e0d3faaaf9ce4606de252f0,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
1572c78cd188f89b6f1645c849a732e6e117b8d82e0d3faaaf9ce4606de252f0,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
359300a7d09f0891feaf4f2d782e51952ab8778dd09b70dde2db05f83b30e1e3,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
359300a7d09f0891feaf4f2d782e51952ab8778dd09b70dde2db05f83b30e1e3,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6b0d84ef064adb430827aec74ad81d4e9ce4c07791c43bcbbe04ef7e90ebd9b7,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6b0d84ef064adb430827aec74ad81d4e9ce4c07791c43bcbbe04ef7e90ebd9b7,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6d2b47effb14c450df9f89056e6d2de3d57b55350d1700cd261356a3a6e3bd5a,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6d2b47effb14c450df9f89056e6d2de3d57b55350d1700cd261356a3a6e3bd5a,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6e045e81aabed4bd245efbed53d3ce82524e874a6f35a63aaffa7de708fab34c,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
6e045e81aabed4bd245efbed53d3ce82524e874a6f35a63aaffa7de708fab34c,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
71df199a16523afb48e181e33d96370f4037d3f13dec692218bc82e245294fbe,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
71df199a16523afb48e181e33d96370f4037d3f13dec692218bc82e245294fbe,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
83d844a08d64b69b94cb33f270150116962e0f2c182afbad3f766ea7d7c5fdd9,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
83d844a08d64b69b94cb33f270150116962e0f2c182afbad3f766ea7d7c5fdd9,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
88523d6576f2acc91699bc73c8525f6c608da303175e1d523b8f7cd542010096,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
88523d6576f2acc91699bc73c8525f6c608da303175e1d523b8f7cd542010096,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
89c1dc037905e80f5bc9302e19c67e170991fb71fb8251e8b7c2b854e3b4df55,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
89c1dc037905e80f5bc9302e19c67e170991fb71fb8251e8b7c2b854e3b4df55,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
9196ca8fc699a0b548b5cc8ff5e5817fdb416c26eb3c1884511748a36d602398,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
9196ca8fc699a0b548b5cc8ff5e5817fdb416c26eb3c1884511748a36d602398,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
97d729a98a6f1bd5c92b8dc41308dc1622fa06c6f0c98b2656a1ba0fad8feb33,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
97d729a98a6f1bd5c92b8dc41308dc1622fa06c6f0c98b2656a1ba0fad8feb33,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
984e93fbc7e63086acb3d6197d6f44b7f66ee9f9170a10053e711b6334e62f65,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
984e93fbc7e63086acb3d6197d6f44b7f66ee9f9170a10053e711b6334e62f65,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
99336693292ff6f689ba9d976192257dd53d362cdf2a77cef97c363817e79238,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
99336693292ff6f689ba9d976192257dd53d362cdf2a77cef97c363817e79238,-1,0,1,0.03192379,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
9b2fc185b1f8bf49f1c7b44b986c8f187f8c353fb123e28ac58f283cd0a520bd,-1,1,1,55.64860371,1662545227,Ticket,6bb59deb70efacd5d6c7f272a377485c622e78f12451012d7c73f92ea8529f24
